"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747335","Main - A","Race","2021-03-27 23:00:00 UTC","2021-03-27 23:17:25 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-3/results/1073747335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","32","Super Series","1","1","","","","0","15","932.045","12","61.843","38.362","38.181","9.885","0"
"Paulo Franca","2","2","40","Super Series","8","8","4.329","","4.329","4.329","15","936.374","11","61.972","38.282","38.004","9.885","0"
"Sean Fite","3","3","28","Super Series","5","5","0.074","","4.403","4.403","15","936.448","11","61.964","38.287","38.001","9.885","0"
"Kiron Chakraborty","4","4","35","Super Series","3","3","2.067","","6.470","6.47","15","938.515","13","62.008","38.26","37.917","9.885","0"
"Michael Hazlewood","5","5","23","Super Series","7","7","0.169","","6.639","6.639","15","938.684","11","62.171","38.159","37.911","9.885","0"
"Evan Karp","6","6","49","Super Series","11","11","0.098","","6.737","6.737","15","938.782","14","62.058","38.229","37.907","9.885","0"
"Max DeMoss [M]","7","7","39","Super Series","6","6","1.461","","8.198","8.198","15","940.243","9","62.18","38.154","37.848","9.885","0"
"Evan Lawrence [S][M]","8","8","25","Super Series","4","4","2.728","","10.926","10.926","15","942.971","13","62.527","37.942","37.738","9.885","0"
"Henry Morse","9","9","55","Super Series","20","20","0.204","","11.130","11.13","15","943.175","3","62.338","38.057","37.73","9.885","0"
"Tyler Redman","10","10","50","Super Series","9","9","0.068","","11.198","11.198","15","943.243","14","62.071","38.221","37.727","9.885","0"
"John Rice [GM][S]","11","11","27","Super Series","10","10","1.004","","12.202","12.202","15","944.247","14","62.24","38.117","37.687","9.885","0"
"Diego Morales [M]","12","12","59","Super Series","16","16","0.076","","12.278","12.278","15","944.323","3","62.229","38.124","37.684","9.885","0"
"Diego Alvarado [S]","13","13","51","Super Series","22","22","1.862","","14.140","14.14","15","946.185","5","62.315","38.071","37.61","9.885","0"
"Bill Kreig","14","14","52","Super Series","19","19","0.013","","14.153","14.153","15","946.198","13","62.229","38.124","37.609","9.885","0"
"Jose da Silva [M]","15","15","45","Super Series","14","14","1.447","","15.600","15.6","15","947.645","4","62.37","38.038","37.552","9.885","0"
"Trevor Volin [M][S]","16","16","31","Super Series","29","31","6.163","","21.763","21.763","15","953.808","7","62.489","37.965","37.309","9.885","0"
"Sheng Wu [M]","17","17","44","Super Series","21","21","0.781","","22.544","22.544","15","954.589","9","62.539","37.935","37.279","9.885","0"
"Chase Nickells","18","18","56","Super Series","24","24","1.316","","23.860","23.86","15","955.905","8","62.5","37.958","37.228","9.885","0"
"Ariel Rubio [M]","19","19","41","Super Series","23","23","0.032","","23.892","23.892","15","955.937","8","62.68","37.849","37.226","9.885","0"
"Jeremy Aldridge [M][S]","20","20","47","Super Series","18","18","0.382","","24.274","24.274","15","956.319","12","62.914","37.709","37.211","9.885","0"
"Nick Marascio [M]","21","21","54","Super Series","25","25","0.058","","24.332","24.332","15","956.377","6","62.766","37.798","37.209","9.885","0"
"Michael Chen [M][S]","22","22","30","Super Series","13","13","0.041","","24.373","24.373","15","956.418","8","62.682","37.848","37.208","9.885","0"
"Jacob Reis [S]","23","23","48","Super Series","26","26","1.243","","25.616","25.616","15","957.661","12","62.775","37.792","37.159","9.885","0"
"Ayrton DeMoss","24","24","58","Super Series","28","29","0.061","","25.677","25.677","15","957.722","9","62.217","38.131","37.157","9.885","0"
"Vladimir Orlov [GM][S]","25","25","21","Super Series","17","17","2.471","","28.148","28.148","15","960.193","7","62.952","37.686","37.061","9.885","0"
"Michael Martin [S]","26","26","33","Super Series","15","15","0.197","","28.345","28.345","15","960.39","13","62.701","37.837","37.054","9.885","0"
"Michael Johnson [S]","27","27","53","Super Series","29","30","0.843","","29.188","29.188","15","961.233","4","63.158","37.563","37.021","9.885","0"
"Carl Zhu [S]","28","28","57","Super Series","27","27","0.584","","29.772","29.772","15","961.817","4","63.154","37.565","36.999","9.885","0"
"Celso Pierre [M][S]","29","29","37","Super Series","28","28","0.694","","30.466","30.466","15","962.511","13","63.073","37.614","36.972","9.885","0"
"Seth Willits","30","30","20","Super Series","12","12","0.613","","31.079","31.079","15","963.124","3","62.37","38.038","36.949","9.885","0"
"Doug Yauney [M]","31","31","34","Super Series","2","2","54.570","","1:25.649","1:25.649","15","1017.694","4","62.977","37.671","34.967","9.885","0"
