"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747327","Main - C","Race","2021-03-27 22:00:00 UTC","2021-03-27 22:13:36 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-3/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Volin [M][S]","1","1","47","Super Series","2","2","","","","0","12","703.471","10","63.516","37.351","40.469","7.908","0"
"Robert Perez [GM][S]","2","2","32","Super Series","3","3","4.535","","4.535","4.535","12","708.006","8","63.486","37.369","40.21","7.908","0"
"Steve Fagan [GM][S]","3","3","41","Super Series","4","4","0.015","","4.550","4.55","12","708.021","10","63.847","37.158","40.209","7.908","0"
"Matt Halliday","4","4","52","Super Series","12","12","0.526","","5.076","5.076","12","708.547","8","63.551","37.331","40.179","7.908","0"
"Giancarlo Melloni [M][S]","5","5","27","Super Series","9","9","0.030","","5.106","5.106","12","708.577","8","63.31","37.473","40.177","7.908","0"
"Nathan Brakband [S]","6","6","30","Super Series","7","7","0.092","","5.199","5.199","12","708.67","9","63.444","37.394","40.172","7.908","0"
"Shelby Blecker [GM][S]","7","7","21","Super Series","8","8","0.445","","5.644","5.644","12","709.115","12","63.401","37.419","40.147","7.908","0"
"Justin Baskin [S]","8","8","28","Super Series","10","10","2.661","","8.305","8.305","12","711.776","5","63.607","37.298","39.997","7.908","0"
"Fernando Acosta [S]","9","9","58","Super Series","19","19","1.656","","9.961","9.961","12","713.432","8","63.743","37.218","39.904","7.908","0"
"Ramil Sadykov [S]","10","10","39","Super Series","14","14","0.158","","10.119","10.119","12","713.59","11","63.514","37.352","39.895","7.908","0"
"Landon Parcel [S]","11","11","56","Super Series","6","6","1.085","","11.204","11.204","12","714.675","5","63.495","37.364","39.835","7.908","0"
"Gilbert Perez [GM][S]","12","12","35","Super Series","15","15","0.924","","12.128","12.128","12","715.599","10","63.688","37.25","39.783","7.908","0"
"Victor Castro [S]","13","13","54","Super Series","13","13","2.554","","14.682","14.682","12","718.153","8","64.352","36.866","39.642","7.908","0"
"Adam Xia [S]","14","14","40","Super Series","17","17","0.522","","15.204","15.204","12","718.675","12","63.945","37.101","39.613","7.908","0"
"Raul Chacon [M][S]","15","15","20","Super Series","11","11","0.737","","15.941","15.941","12","719.412","8","64.282","36.906","39.572","7.908","0"
"Edoardo Piscopo [S]","16","16","59","Super Series","24","24","2.387","","18.328","18.328","12","721.799","9","62.896","37.719","39.441","7.908","0"
"Taylor Espinoza [S]","17","17","55","Super Series","26","26","5.375","","23.703","23.703","12","727.174","12","63.808","37.18","39.15","7.908","0"
"Marine Bayramyan","18","18","51","Super Series","23","23","1.402","","25.105","25.105","12","728.576","11","64.481","36.792","39.075","7.908","0"
"Fernando Jimenez [S]","19","19","34","Super Series","20","20","2.661","","27.766","27.766","12","731.237","7","65.023","36.486","38.932","7.908","0"
"Nick Barr [GM]","20","20","57","Super Series","25","25","0.913","","28.679","28.679","12","732.15","5","64.732","36.65","38.884","7.908","0"
"Michael Pavlinec [S]","21","21","45","Super Series","18","18","0.753","","29.432","29.432","12","732.903","10","64.32","36.884","38.844","7.908","0"
"Gabriel Diaz [S]","22","22","25","Super Series","22","22","0.093","","29.525","29.525","12","732.996","7","64.983","36.508","38.839","7.908","0"
"Lorenzo Cascino [M][S]","23","23","53","Super Series","21","21","1.296","","30.821","30.821","12","734.292","10","63.554","37.329","38.77","7.908","0"
"Mike Jay [S]","24","24","44","Super Series","27","27","6.980","","37.801","37.801","12","741.272","8","64.807","36.607","38.405","7.908","0"
"Robert Lange [S]","25","25","33","Super Series","16","16","2.434","","40.235","40.235","12","743.706","11","64.668","36.686","38.28","7.908","0"
"Robert Hakakian","26","26","50","Super Series","28","28","4.088","","44.323","44.323","12","747.794","2","65.577","36.177","38.07","7.908","0"
"Sam Auster [GM][S]","27","27","23","Super Series","1","1","6 Laps","","6 Laps","6 Laps","6","319.794","2","63.589","37.308","44.511","3.954","0"
"Max Calder [S]","28","28","49","Super Series","5","5","0.001","","5.107","5.107","12","708.578","12","63.053","37.625","40.177","7.908","0"
"David Kelmenson [M]","29","29","48","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
