"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747334","Main - B","Race","2021-03-27 22:30:00 UTC","2021-03-27 22:44:29 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-3/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [S]","1","1","27","Super Series","2","","","","","0","12","689.788","4","62.027","38.248","41.272","7.908","0"
"Donnie Clarke [S]","1","1","27","Super Series","2","2","","","","0","12","689.788","4","62.027","38.248","41.272","7.908","0"
"Matthew McCoy [S]","2","2","50","Super Series","1","1","0.030","","0.030","0.03","12","689.818","4","62.027","38.248","41.27","7.908","0"
"Matthew McCoy [S]","2","2","50","Super Series","1","","0.030","","0.030","0.03","12","689.818","4","62.027","38.248","41.27","7.908","0"
"Denis Shakhovskii [S][M]","3","3","49","Super Series","5","","4.368","","4.398","4.398","12","694.186","10","62.665","37.858","41.01","7.908","0"
"Denis Shakhovskii [S][M]","3","3","49","Super Series","5","5","4.368","","4.398","4.398","12","694.186","10","62.665","37.858","41.01","7.908","0"
"Nathaniel Small [S]","4","4","58","Super Series","3","","1.306","","5.704","5.704","12","695.492","9","63.007","37.653","40.933","7.908","0"
"Nathaniel Small [S]","4","4","58","Super Series","3","3","1.306","","5.704","5.704","12","695.492","9","63.007","37.653","40.933","7.908","0"
"Joey Andrews [S]","5","5","32","Super Series","11","11","4.806","","10.510","10.51","12","700.298","10","62.74","37.813","40.652","7.908","0"
"Joey Andrews [S]","5","5","32","Super Series","11","","4.806","","10.510","10.51","12","700.298","10","62.74","37.813","40.652","7.908","0"
"Quinn Allen-Riley [S]","6","6","52","Super Series","9","","0.052","","10.562","10.562","12","700.35","6","63.026","37.642","40.649","7.908","0"
"Quinn Allen-Riley [S]","6","6","52","Super Series","9","9","0.052","","10.562","10.562","12","700.35","6","63.026","37.642","40.649","7.908","0"
"Heather Perrin [S]","7","7","45","Super Series","8","","0.382","","10.944","10.944","12","700.732","6","63.09","37.603","40.627","7.908","0"
"Heather Perrin [S]","7","7","45","Super Series","8","8","0.382","","10.944","10.944","12","700.732","6","63.09","37.603","40.627","7.908","0"
"Albert Yeh [M][S]","8","8","30","Super Series","7","7","0.278","","11.222","11.222","12","701.01","11","63.074","37.613","40.611","7.908","0"
"Albert Yeh [M][S]","8","8","30","Super Series","7","","0.278","","11.222","11.222","12","701.01","11","63.074","37.613","40.611","7.908","0"
"Adrian Comstock [S][M]","9","9","35","Super Series","16","16","0.647","","11.869","11.869","12","701.657","12","62.847","37.749","40.574","7.908","0"
"Adrian Comstock [S][M]","9","9","35","Super Series","16","","0.647","","11.869","11.869","12","701.657","12","62.847","37.749","40.574","7.908","0"
"Vince Azua [GM][S]","10","10","48","Super Series","6","","1.193","","13.062","13.062","12","702.85","11","63.314","37.47","40.505","7.908","0"
"Vince Azua [GM][S]","10","10","48","Super Series","6","6","1.193","","13.062","13.062","12","702.85","11","63.314","37.47","40.505","7.908","0"
"Jetson Lieser","11","11","57","Super Series","4","","2.565","","15.627","15.627","12","705.415","9","63.191","37.543","40.358","7.908","0"
"Jetson Lieser","11","11","57","Super Series","4","4","2.565","","15.627","15.627","12","705.415","9","63.191","37.543","40.358","7.908","0"
"Tony Wika [GM][S]","12","12","51","Super Series","27","","1.139","","16.781","16.781","12","706.569","7","62.736","37.816","40.292","7.908","0"
"Tony Wika [GM][S]","12","12","51","Super Series","27","27","1.139","","16.781","16.781","12","706.569","7","62.736","37.816","40.292","7.908","0"
"Bryan Armbrust","13","13","40","Super Series","15","15","0.098","","16.879","16.879","12","706.667","4","62.838","37.754","40.286","7.908","0"
"Bryan Armbrust","13","13","40","Super Series","15","","0.098","","16.879","16.879","12","706.667","4","62.838","37.754","40.286","7.908","0"
"Bryant Min [S]","14","14","28","Super Series","17","17","0.049","","16.928","16.928","12","706.716","9","63.148","37.569","40.283","7.908","0"
"Bryant Min [S]","14","14","28","Super Series","17","","0.049","","16.928","16.928","12","706.716","9","63.148","37.569","40.283","7.908","0"
"Lucas Weisenberg","15","15","56","Super Series","18","","0.101","","17.029","17.029","12","706.817","4","62.911","37.71","40.277","7.908","0"
"Lucas Weisenberg","15","15","56","Super Series","18","18","0.101","","17.029","17.029","12","706.817","4","62.911","37.71","40.277","7.908","0"
"Dmitry Korotkov [S]","16","16","54","Super Series","10","10","0.114","","17.143","17.143","12","706.931","7","62.911","37.71","40.271","7.908","0"
"Dmitry Korotkov [S]","16","16","54","Super Series","10","","0.114","","17.143","17.143","12","706.931","7","62.911","37.71","40.271","7.908","0"
"James Lieser [M][S]","17","17","21","Super Series","12","12","0.015","","15.642","15.642","12","705.43","3","62.871","37.734","40.357","7.908","0"
"James Lieser [M][S]","17","17","21","Super Series","12","","0.015","","15.642","15.642","12","705.43","3","62.871","37.734","40.357","7.908","0"
"Chris Fox [M][S]","18","18","44","Super Series","14","14","0.995","","18.138","18.138","12","707.926","9","63.067","37.617","40.214","7.908","0"
"Chris Fox [M][S]","18","18","44","Super Series","14","","0.995","","18.138","18.138","12","707.926","9","63.067","37.617","40.214","7.908","0"
"Trevor Volin [M][S]","19","19","31","Super Series","24","","0.092","","18.230","18.23","12","708.018","7","63.101","37.597","40.209","7.908","0"
"Trevor Volin [M][S]","19","19","31","Super Series","24","24","0.092","","18.230","18.23","12","708.018","7","63.101","37.597","40.209","7.908","0"
"Roy Steele [GM]","20","20","41","Super Series","21","21","0.059","","18.289","18.289","12","708.077","4","62.753","37.805","40.206","7.908","0"
"Roy Steele [GM]","20","20","41","Super Series","21","","0.059","","18.289","18.289","12","708.077","4","62.753","37.805","40.206","7.908","0"
"Abel Diaz [S]","21","21","25","Super Series","20","20","0.554","","18.843","18.843","12","708.631","10","62.669","37.856","40.174","7.908","0"
"Abel Diaz [S]","21","21","25","Super Series","20","","0.554","","18.843","18.843","12","708.631","10","62.669","37.856","40.174","7.908","0"
"Joshua Kim [S]","22","22","47","Super Series","19","19","0.255","","19.098","19.098","12","708.886","9","63.211","37.531","40.16","7.908","0"
"Joshua Kim [S]","22","22","47","Super Series","19","","0.255","","19.098","19.098","12","708.886","9","63.211","37.531","40.16","7.908","0"
"Frank Hsu [M][S]","23","23","53","Super Series","29","29","1.180","","20.278","20.278","12","710.066","7","63.06","37.621","40.093","7.908","0"
"Frank Hsu [M][S]","23","23","53","Super Series","29","","1.180","","20.278","20.278","12","710.066","7","63.06","37.621","40.093","7.908","0"
"Mike Carlson [GM][S]","24","24","33","Super Series","25","25","0.144","","20.422","20.422","12","710.21","12","62.954","37.685","40.085","7.908","0"
"Mike Carlson [GM][S]","24","24","33","Super Series","25","","0.144","","20.422","20.422","12","710.21","12","62.954","37.685","40.085","7.908","0"
"Ernesto Sanches Provisor [S]","25","25","23","Super Series","28","28","0.217","","20.639","20.639","12","710.427","12","62.987","37.665","40.073","7.908","0"
"Ernesto Sanches Provisor [S]","25","25","23","Super Series","28","","0.217","","20.639","20.639","12","710.427","12","62.987","37.665","40.073","7.908","0"
"Ramy Albany [S]","26","26","39","Super Series","26","26","2.413","","23.052","23.052","12","712.84","12","63.515","37.352","39.937","7.908","0"
"Ramy Albany [S]","26","26","39","Super Series","26","","2.413","","23.052","23.052","12","712.84","12","63.515","37.352","39.937","7.908","0"
"Randy Mermell [GM][S]","27","27","59","Super Series","22","22","0.452","","23.504","23.504","12","713.292","3","63.365","37.44","39.912","7.908","0"
"Randy Mermell [GM][S]","27","27","59","Super Series","22","","0.452","","23.504","23.504","12","713.292","3","63.365","37.44","39.912","7.908","0"
"Ethan Chen [S]","28","28","55","Super Series","13","13","0.040","","23.544","23.544","12","713.332","5","63.161","37.561","39.91","7.908","0"
"Ethan Chen [S]","28","28","55","Super Series","13","","0.040","","23.544","23.544","12","713.332","5","63.161","37.561","39.91","7.908","0"
"Jeff Latimer [GM][S]","29","29","20","Super Series","23","","0.228","","23.772","23.772","12","713.56","3","63.326","37.463","39.897","7.908","0"
"Jeff Latimer [GM][S]","29","29","20","Super Series","23","23","0.228","","23.772","23.772","12","713.56","3","63.326","37.463","39.897","7.908","0"
