"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747322","Qualifying - 2","Qualifying","2021-03-27 17:45:00 UTC","2021-03-27 17:51:07 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramy Albany [S]","1","1","23","Super Series","11","11","","","","0","2","168.368","1","64.209","36.948","28.181","1.318","0"
"Mike Jay [S]","2","2","31","Super Series","13","13","0.014","","0.014","9.835","2","178.203","2","64.223","36.94","26.626","1.318","0"
"Bryant Min [S]","3","3","35","Super Series","7","7","0.020","","0.034","0 Laps","2","152.12","2","64.243","36.929","31.191","1.318","0"
"Quinn Allen-Riley [S]","4","4","30","Super Series","10","10","0.043","","0.077","0 Laps","2","164.611","2","64.286","36.904","28.824","1.318","0"
"Shelby Blecker [GM][S]","5","5","48","Super Series","6","6","0.379","","0.456","0 Laps","2","149.91","2","64.665","36.688","31.651","1.318","0"
"Sam Auster [GM][S]","6","6","32","Super Series","4","4","0.117","","0.573","0 Laps","2","139.976","2","64.782","36.621","33.897","1.318","0"
"Victor Castro [S]","7","7","56","Super Series","9","9","0.077","","0.650","0 Laps","2","162.061","2","64.859","36.578","29.278","1.318","0"
"Raul Chacon [M][S]","8","8","54","Super Series","5","5","0.038","","0.688","0 Laps","2","146.217","2","64.897","36.556","32.45","1.318","0"
"Gilbert Perez [GM][S]","9","9","41","Super Series","8","8","0.308","","0.996","0 Laps","2","158.817","1","65.205","36.384","29.876","1.318","0"
"Robert Perez [GM][S]","10","10","40","Super Series","1","1","0.292","","1.288","0 Laps","2","131.75","2","65.497","36.222","36.014","1.318","0"
"Ramil Sadykov [S]","11","11","34","Super Series","12","12","0.073","","1.361","8.644","2","177.012","1","65.57","36.181","26.805","1.318","0"
"Michael Pavlinec [S]","12","12","29","Super Series","2","2","0.146","","1.507","0 Laps","2","134.997","2","65.716","36.101","35.147","1.318","0"
"Landon Parcel [S]","13","13","47","Super Series","3","3","0.462","","1.969","0 Laps","2","139.587","1","66.178","35.849","33.992","1.318","0"
"Lorenzo Cascino [M][S]","14","14","37","Super Series","14","14","0.044","","2.013","17.953","2","186.321","2","66.222","35.825","25.466","1.318","0"
