"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747333","Heat 2 - C","Race","2021-03-27 20:40:00 UTC","2021-03-27 20:50:20 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-3/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [S][M]","1","1","23","Super Series","7","7","","","","0","10","565.829","6","62.591","37.903","41.928","6.59","0"
"Michael Hazlewood","2","2","33","Super Series","6","6","0.208","","0.208","0.208","10","566.037","8","62.427","38.003","41.912","6.59","0"
"Max DeMoss [M]","3","3","49","Super Series","5","5","0.126","","0.334","0.334","10","566.163","8","62.405","38.016","41.903","6.59","0"
"Doug Yauney [M]","4","4","28","Super Series","1","1","0.010","","0.344","0.344","10","566.173","8","62.2","38.141","41.902","6.59","0"
"Diego Alvarado [S]","5","5","56","Super Series","8","8","0.138","","0.482","0.482","10","566.311","9","62.347","38.052","41.892","6.59","0"
"Evan Karp","6","6","59","Super Series","3","3","0.172","","0.654","0.654","10","566.483","9","62.139","38.179","41.879","6.59","0"
"Carl Zhu [S]","7","7","41","Super Series","10","10","2.735","","3.389","3.389","10","569.218","3","62.676","37.852","41.678","6.59","0"
"Donnie Clarke [S]","8","8","52","Super Series","12","12","0.150","","3.539","3.539","10","569.368","8","62.339","38.056","41.667","6.59","0"
"Tony Wika [GM][S]","9","9","50","Super Series","13","13","0.124","","3.663","3.663","10","569.492","5","62.464","37.98","41.658","6.59","0"
"Matthew McCoy [S]","10","10","40","Super Series","9","9","0.662","","4.325","4.325","10","570.154","8","62.737","37.815","41.61","6.59","0"
"Vladimir Orlov [GM][S]","11","11","47","Super Series","2","2","2.891","","7.216","7.216","10","573.045","5","62.84","37.753","41.4","6.59","0"
"Quinn Allen-Riley [S]","12","12","55","Super Series","16","16","0.436","","7.652","7.652","10","573.481","8","62.805","37.774","41.368","6.59","0"
"Heather Perrin [S]","13","13","25","Super Series","11","11","0.438","","8.090","8.09","10","573.919","8","63.087","37.605","41.337","6.59","0"
"Jacob Reis [S]","14","14","32","Super Series","4","4","0.556","","8.646","8.646","10","574.475","10","62.692","37.842","41.297","6.59","0"
"Frank Hsu [M][S]","15","15","31","Super Series","18","18","0.579","","9.225","9.225","10","575.054","5","62.761","37.801","41.255","6.59","0"
"James Lieser [M][S]","16","16","20","Super Series","14","14","3.184","","12.409","12.409","10","578.238","6","63.147","37.569","41.028","6.59","0"
"Ramy Albany [S]","17","17","21","Super Series","19","19","1.305","","13.714","13.714","10","579.543","5","63.322","37.466","40.936","6.59","0"
"Bryant Min [S]","18","18","27","Super Series","17","17","0.096","","13.810","13.81","10","579.639","9","63.303","37.477","40.929","6.59","0"
"Robert Perez [GM][S]","19","19","35","Super Series","22","22","6.736","","20.546","20.546","10","586.375","9","63.917","37.117","40.459","6.59","0"
"Steve Fagan [GM][S]","20","20","51","Super Series","20","20","0.567","","21.113","21.113","10","586.942","5","63.878","37.14","40.42","6.59","0"
"Ernesto Sanches Provisor [S]","21","21","57","Super Series","15","15","0.023","","21.136","21.136","10","586.965","5","63.894","37.13","40.418","6.59","0"
"Raul Chacon [M][S]","22","22","58","Super Series","24","24","6.067","","27.203","27.203","10","593.032","8","64.548","36.754","40.005","6.59","0"
"Fernando Acosta [S]","23","23","48","Super Series","29","29","0.779","","27.982","27.982","10","593.811","7","64.21","36.948","39.952","6.59","0"
"Matt Halliday","24","24","30","Super Series","25","25","0.063","","28.045","28.045","10","593.874","7","64.156","36.979","39.948","6.59","0"
"Robert Lange [S]","25","25","53","Super Series","21","21","0.114","","28.159","28.159","10","593.988","6","64.49","36.787","39.94","6.59","0"
"Fernando Jimenez [S]","26","26","54","Super Series","26","26","0.977","","29.136","29.136","10","594.965","8","64.548","36.754","39.875","6.59","0"
"Victor Castro [S]","27","27","34","Super Series","23","23","1.053","","30.189","30.189","10","596.018","2","64.817","36.602","39.804","6.59","0"
"Marine Bayramyan","28","28","37","Super Series","28","28","6.083","","36.272","36.272","10","602.101","5","64.391","36.844","39.402","6.59","0"
"Gabriel Diaz [S]","29","29","39","Super Series","27","27","16.721","","52.993","52.993","10","618.822","5","64.745","36.642","38.337","6.59","0"
