"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747329","Practice 2","Practice","2021-03-27 16:30:00 UTC","2021-03-27 17:48:11 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-3/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S][M]","1","1","59","Super Series","14","14","","","","0","8","527.952","5","63.216","37.528","35.949","5.272","0"
"Doug Yauney [M]","2","2","23","Super Series","18","18","0.113","","0.113","0 Laps","8","527.521","5","63.329","37.462","35.978","5.272","0"
"Michael Johnson [S]","3","3","31","Super Series","3","3","0.012","","0.125","0 Laps","8","511.807","4","63.341","37.454","37.083","5.272","0"
"Paulo Franca","4","4","29","Super Series","17","17","0.027","","0.152","0 Laps","8","526.206","5","63.368","37.438","36.068","5.272","0"
"Bryan Armbrust","5","5","56","Super Series","19","19","0.038","","0.190","0 Laps","8","526.109","6","63.406","37.416","36.075","5.272","0"
"Ariel Rubio [M]","6","6","47","Super Series","8","8","0.062","","0.252","0 Laps","8","518.421","6","63.468","37.379","36.61","5.272","0"
"Donnie Clarke [S]","7","7","48","Super Series","10","10","0.058","","0.310","0 Laps","8","518.602","6","63.526","37.345","36.597","5.272","0"
"Jetson Lieser","8","8","32","Super Series","6","6","0.129","","0.439","0 Laps","8","517.609","5","63.655","37.27","36.667","5.272","0"
"Nick Marascio [M]","9","9","41","Super Series","7","7","0.004","","0.443","0 Laps","8","517.757","5","63.659","37.267","36.657","5.272","0"
"Diego Alvarado [S]","10","10","40","Super Series","16","16","0.014","","0.457","0 Laps","8","526.493","3","63.673","37.259","36.048","5.272","0"
"James Lieser [M][S]","11","11","30","Super Series","1","1","0.038","","0.495","0 Laps","8","513.512","6","63.711","37.237","36.96","5.272","0"
"Nathaniel Small [S]","12","12","37","Super Series","12","12","0.052","","0.547","0 Laps","8","524.299","4","63.763","37.207","36.199","5.272","0"
"Roy Steele [GM]","13","13","44","Super Series","25","25","0.157","","0.704","1 Lap","7","474.683","6","63.92","37.115","34.985","4.613","0"
"Mike Carlson [GM][S]","14","14","20","Super Series","15","15","0.156","","0.860","2.525","8","530.477","5","64.076","37.025","35.778","5.272","0"
"Jeff Latimer [GM][S]","15","15","34","Super Series","5","5","0.329","","1.189","0.767","8","528.719","3","64.405","36.836","35.897","5.272","0"
"Randy Mermell [GM][S]","16","16","21","Super Series","24","24","0.004","","1.193","1 Lap","7","476.184","5","64.409","36.833","34.875","4.613","0"
"Giancarlo Melloni [M][S]","17","17","49","Super Series","2","2","0.002","","1.195","0 Laps","8","518.962","8","64.411","36.832","36.571","5.272","0"
"Max Calder [S]","18","18","57","Super Series","13","13","0.239","","1.434","5.302","8","533.254","5","64.65","36.696","35.591","5.272","0"
"Landon Parcel [S]","19","19","50","Super Series","21","21","0.266","","1.700","1 Lap","7","479.76","6","64.916","36.546","34.615","4.613","0"
"Victor Castro [S]","20","20","52","Super Series","27","27","0.071","","1.771","1 Lap","7","483.469","7","64.987","36.506","34.349","4.613","0"
"Ramil Sadykov [S]","21","21","58","Super Series","20","20","0.064","","1.835","1 Lap","7","476.047","5","65.051","36.47","34.885","4.613","0"
"Michael Pavlinec [S]","22","22","33","Super Series","9","9","0.037","","1.872","5.885","8","533.837","7","65.088","36.449","35.552","5.272","0"
"Raul Chacon [M][S]","23","23","39","Super Series","11","11","0.145","","2.017","5.205","8","533.157","6","65.233","36.368","35.598","5.272","0"
"Robert Perez [GM][S]","24","24","45","Super Series","26","26","0.257","","2.274","1 Lap","7","485.171","6","65.49","36.225","34.229","4.613","0"
"Pedro Castro-Santos [S][M]","25","25","53","Super Series","30","","0.379","","2.653","6 Laps","2","495.362","2","65.869","36.017","9.578","1.318","0"
"Fernando Acosta [S]","26","26","51","Super Series","22","22","0.564","","3.217","1 Lap","7","491.796","6","66.433","35.711","33.768","4.613","0"
"Nick Barr [GM]","27","27","35","Super Series","4","4","0.932","","4.149","1 Lap","7","504.752","4","67.365","35.217","32.901","4.613","0"
"Matt Halliday","28","28","36","Super Series","23","23","0.667","","4.816","6 Laps","2","221.161","1","68.032","34.872","21.454","1.318","0"
"Marine Bayramyan","29","29","27","Super Series","28","28","0.567","","5.383","1 Lap","7","508.747","3","68.599","34.584","32.643","4.613","0"
"Robert Hakakian","30","30","54","Super Series","29","29","1.100","","6.483","2 Laps","6","475.078","5","69.699","34.038","29.962","3.954","0"
