"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747326","Heat 2 - A","Race","2021-03-27 20:00:00 UTC","2021-03-27 20:11:08 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-3/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","32","Super Series","8","8","","","","0","10","564.034","7","62.329","38.063","42.061","6.59","0"
"Jose da Silva [M]","2","2","25","Super Series","9","9","0.162","","0.162","0.162","10","564.196","7","62.306","38.077","42.049","6.59","0"
"Seth Willits","3","3","40","Super Series","7","7","0.411","","0.573","0.573","10","564.607","6","62.526","37.943","42.019","6.59","0"
"John Rice [GM][S]","4","4","49","Super Series","5","5","0.093","","0.666","0.666","10","564.7","6","62.409","38.014","42.012","6.59","0"
"Ayrton DeMoss","5","5","56","Super Series","14","14","4.443","","5.109","5.109","10","569.143","4","62.523","37.944","41.684","6.59","0"
"Sean Fite","6","6","20","Super Series","2","2","0.490","","5.599","5.599","10","569.633","4","62.714","37.829","41.648","6.59","0"
"Ariel Rubio [M]","7","7","21","Super Series","6","6","0.166","","5.765","5.765","10","569.799","3","62.952","37.686","41.636","6.59","0"
"Paulo Franca","8","8","30","Super Series","1","1","2.007","","7.772","7.772","10","571.806","6","62.629","37.88","41.49","6.59","0"
"Bryan Armbrust","9","9","59","Super Series","18","18","0.398","","8.170","8.17","10","572.204","7","62.594","37.901","41.461","6.59","0"
"Henry Morse","10","10","51","Super Series","3","3","0.199","","8.369","8.369","10","572.403","6","62.645","37.871","41.446","6.59","0"
"Chase Nickells","11","11","58","Super Series","4","4","0.301","","8.670","8.67","10","572.704","6","62.604","37.895","41.425","6.59","0"
"Jetson Lieser","12","12","53","Super Series","10","10","0.008","","8.678","8.678","10","572.712","4","63.057","37.623","41.424","6.59","0"
"Denis Shakhovskii [S][M]","13","13","50","Super Series","13","13","0.105","","8.783","8.783","10","572.817","8","62.882","37.728","41.416","6.59","0"
"Vince Azua [GM][S]","14","14","35","Super Series","11","11","2.344","","11.127","11.127","10","575.161","4","63.502","37.359","41.248","6.59","0"
"Dmitry Korotkov [S]","15","15","47","Super Series","12","12","1.044","","12.171","12.171","10","576.205","7","63.404","37.417","41.173","6.59","0"
"Lucas Weisenberg","16","16","39","Super Series","19","19","0.365","","12.536","12.536","10","576.57","10","62.826","37.761","41.147","6.59","0"
"Adrian Comstock [S][M]","17","17","28","Super Series","15","15","0.296","","12.832","12.832","10","576.866","9","62.837","37.755","41.126","6.59","0"
"Shelby Blecker [GM][S]","18","18","27","Super Series","23","23","3.881","","16.713","16.713","10","580.747","7","63.369","37.438","40.851","6.59","0"
"Chris Fox [M][S]","19","19","48","Super Series","16","16","0.639","","17.352","17.352","10","581.386","9","63.475","37.375","40.806","6.59","0"
"Max Calder [S]","20","20","52","Super Series","21","21","0.268","","17.620","17.62","10","581.654","7","63.116","37.588","40.787","6.59","0"
"Trevor Volin [M][S]","21","21","44","Super Series","25","25","0.195","","17.815","17.815","10","581.849","9","62.897","37.719","40.773","6.59","0"
"Joshua Kim [S]","22","22","33","Super Series","17","17","0.172","","17.987","17.987","10","582.021","8","63.273","37.495","40.761","6.59","0"
"Adam Xia [S]","23","23","23","Super Series","24","24","1.757","","19.744","19.744","10","583.778","8","63.577","37.315","40.639","6.59","0"
"Gilbert Perez [GM][S]","24","24","34","Super Series","22","22","9.090","","28.834","28.834","10","592.868","4","64.588","36.731","40.016","6.59","0"
"Lorenzo Cascino [M][S]","25","25","41","Super Series","28","28","0.751","","29.585","29.585","10","593.619","4","64.784","36.62","39.965","6.59","0"
"Giancarlo Melloni [M][S]","26","26","55","Super Series","20","20","0.105","","29.690","29.69","10","593.724","2","63.699","37.244","39.958","6.59","0"
"Taylor Espinoza [S]","27","27","54","Super Series","27","27","0.654","","30.344","30.344","10","594.378","6","64.733","36.649","39.914","6.59","0"
"Edoardo Piscopo [S]","28","28","57","Super Series","26","26","10.617","","40.961","40.961","10","604.995","8","63.401","37.419","39.214","6.59","0"
"Robert Hakakian","29","29","29","Super Series","29","29","11.980","","52.941","52.941","10","616.975","10","65.297","36.332","38.452","6.59","0"
