"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486667","206 Cadet","1073748438","206 Cadet Qual","Qualifying","2023-08-20 14:14:00 UTC","2023-08-20 14:20:20 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","110","K 206 Cadet","8","8","","","","0","3","286.362","2","76.325","44.808","35.829","2.8499999999999996","0"
"Layton Mull","2","2","227","K 206 Cadet","1","1","0.144","","0.144","0 Laps","3","271.616","3","76.469","44.724","37.774","2.8499999999999996","0"
"Adam Wooldridge","3","3","77","K 206 Cadet","5","5","0.044","","0.188","0 Laps","3","279.062","2","76.513","44.698","36.766","2.8499999999999996","0"
"Asher Farris","4","4","29","K 206 Cadet","7","7","0.194","","0.382","0.441","3","286.803","3","76.707","44.585","35.774","2.8499999999999996","0"
"Jude Thirumalaiswamy","5","5","742","K 206 Cadet","4","4","0.135","","0.517","0 Laps","3","278.688","3","76.842","44.507","36.815","2.8499999999999996","0"
"Hudson Floyd","6","6","28","K 206 Cadet","3","3","0.091","","0.608","0 Laps","3","278.877","3","76.933","44.454","36.79","2.8499999999999996","0"
"Dillon Thomas","7","7","11","K 206 Cadet","10","10","0.774","","1.382","9.23","3","295.592","2","77.707","44.011","34.71","2.8499999999999996","0"
"Joseph Veyette","8","8","27","K 206 Cadet","16","16","0.160","","1.542","26.483","3","312.845","3","77.867","43.921","32.796","2.8499999999999996","0"
"Cooper Mull","9","9","452","K 206 Cadet","2","2","0.130","","1.672","0 Laps","3","282.184","2","77.997","43.848","36.359","2.8499999999999996","0"
"Jerome Wickham","10","10","12","K 206 Cadet","6","6","0.435","","2.107","3.794","3","290.156","3","78.432","43.605","35.36","2.8499999999999996","0"
"Chase Thixton","11","11","39x","K 206 Cadet","15","15","0.412","","2.519","26.353","3","312.715","3","78.844","43.377","32.809","2.8499999999999996","0"
"Rylan Johnson","12","12","25","K 206 Cadet","13","13","0.148","","2.667","24.037","3","310.399","3","78.992","43.296","33.054","2.8499999999999996","0"
"Ariston Liu","13","13","8","K 206 Cadet","14","14","0.223","","2.890","23.315","3","309.677","3","79.215","43.174","33.131","2.8499999999999996","0"
"Hayden Lawson","14","14","1","K 206 Cadet","11","11","0.121","","3.011","2 Laps","1","140.352","1","79.336","43.108","24.367","0.95","0"
"Colby Hoggard","15","15","39","K 206 Cadet","20","20","0.022","","3.033","42.235","3","328.597","3","79.358","43.096","31.224","2.8499999999999996","0"
"Zion Dyer","16","16","18","K 206 Cadet","12","12","0.589","","3.622","23.775","3","310.137","3","79.947","42.778","33.082","2.8499999999999996","0"
"Ryan Crow","17","17","131","K 206 Cadet","17","17","0.605","","4.227","34.728","3","321.09","3","80.552","42.457","31.954","2.8499999999999996","0"
"Reagan Hodges","18","18","33","K 206 Cadet","23","23","0.630","","4.857","1:03.809","3","350.171","2","81.182","42.128","29.3","2.8499999999999996","0"
"Ryder Nesbitt","19","19","32","K 206 Cadet","9","9","0.764","","5.621","19.339","3","305.701","2","81.946","41.735","33.562","2.8499999999999996","0"
"Rocco Segeleon","20","20","10","K 206 Cadet","21","21","0.256","","5.877","49.435","3","335.797","2","82.202","41.605","30.554","2.8499999999999996","0"
"Andrew Crow","21","21","18","K 206 Cadet","19","19","0.122","","5.999","50.293","3","336.655","2","82.324","41.543","30.476","2.8499999999999996","0"
"Miles Schnettler","22","22","30x","K 206 Cadet","18","18","0.303","","6.302","49.221","3","335.583","2","82.627","41.391","30.574","2.8499999999999996","0"
"Emma Hacker","23","23","100","K 206 Cadet","22","22","2.768","","9.070","1:03.65","3","350.012","2","85.395","40.049","29.313","2.8499999999999996","0"
