"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486678","Yamaha Masters/KA Masters","1073748470","Yamaha Mast/ KA Mast Final","Race","2023-08-20 18:40:00 UTC","2023-08-20 18:55:42 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","12","823.38","9","68.056","50.253","49.843","11.399999999999999","0"
"Tyler Prestel","2","2","417","K KA Masters","2","2","0.637","","0.637","0.637","12","824.017","4","68.216","50.135","49.805","11.399999999999999","0"
"Joey Cruz","3","3","231","K KA Masters","4","4","18.570","","19.207","19.207","12","842.587","3","69.909","48.921","48.707","11.399999999999999","0"
"Jeremy McHone","4","1","40","K Yamaha Masters","6","2","33.397","","52.604","0","12","875.984","2","71.011","48.162","46.85","11.399999999999999","0"
"Christopher Hacker","5","2","30","K Yamaha Masters","7","3","0.258","","52.862","0.258","12","876.242","12","70.93","48.217","46.836","11.399999999999999","0"
"Michael Wells","6","3","60","K Yamaha Masters","5","1","1.462","","54.324","1.72","12","877.704","7","71.106","48.097","46.758","11.399999999999999","0"
"John O'Keefe","7","4","11","K Yamaha Masters","9","5","2.736","","57.060","4.456","12","880.44","8","71.169","48.055","46.613","11.399999999999999","0"
"Gary Monnett","8","5","0","K Yamaha Masters","8","4","0.202","","57.262","4.658","12","880.642","11","71.15","48.067","46.602","11.399999999999999","0"
"Denny Scott","9","6","111","K Yamaha Masters","10","6","0.209","","57.471","4.867","12","880.851","10","70.769","48.326","46.591","11.399999999999999","0"
"Jeff Glackin","10","7","52","K Yamaha Masters","11","7","1 Lap","","1 Lap","1 Lap","11","825.753","2","72.839","46.953","45.558","10.45","0"
"Mike Yoerger","11","8","16","K Yamaha Masters","12","8","9.790","","1 Lap","1 Lap","11","835.543","3","72.438","47.213","45.025","10.45","0"
"Kelly Flynn","12","9","00","K Yamaha Masters","13","9","1.987","","1 Lap","1 Lap","11","837.53","10","73.332","46.637","44.918","10.45","0"
"Jamie Bradford","13","4","118","K KA Masters","3","3","4 Laps","","DNF","5 Laps","7","483.694","4","68.325","50.055","49.494","6.6499999999999995","0"
"Mark Nevill","14","5","288","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","15","10","21","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
