"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486677","Shifter/Unlimited/All TaGs","1073748467","Shifter/TaG Final","Race","2023-08-20 18:20:00 UTC","2023-08-20 18:34:18 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","1","1","","","","0","12","761.794","4","61.721","55.411","53.873","11.399999999999999","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","2","2","5.303","","5.303","5.303","12","767.097","4","62.492","54.727","53.5","11.399999999999999","0"
"Dane McMahon","3","3","66","K 125/175cc Shifters","5","5","4.284","","9.587","9.587","12","771.381","10","62.334","54.866","53.203","11.399999999999999","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","4","4","0.384","","9.971","9.971","12","771.765","12","62.524","54.699","53.177","11.399999999999999","0"
"Terran Swanson","5","5","86","K 125/175cc Shifters","3","3","10.273","","20.244","20.244","12","782.038","2","63.231","54.087","52.478","11.399999999999999","0"
"Lovisa Landin","6","6","400","K 125/175cc Shifters","8","8","11.367","","31.611","31.611","12","793.405","6","63.655","53.727","51.726","11.399999999999999","0"
"Nick Dugan","7","7","641","K 125/175cc Shifters","7","7","7.892","","39.503","39.503","12","801.297","7","64.523","53.004","51.217","11.399999999999999","0"
"Chris Arbuckle","8","8","85","K 125/175cc Shifters","6","6","6.984","","46.487","46.487","12","808.281","3","65.224","52.435","50.774","11.399999999999999","0"
"Al Morey","9","1","27x","K TaG Senior","9","1","11.326","","57.813","0","12","819.607","4","65.166","52.481","50.073","11.399999999999999","0"
"Joseph Paolicchi","10","2","346","K TaG Senior","10","2","1 Lap","","1 Lap","1 Lap","11","768.501","5","66.453","51.465","48.952","10.45","0"
"Brian Tyree","11","1","22T","K TaG Heavy","11","1","48.499","","1 Lap","0","11","817.0","2","68.669","49.804","46.047","10.45","0"
"Bob Henning","12","2","005","K TaG Heavy","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","13","3","88","K TaG Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
