"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486669","206 Junior","1073748444","206 Jr Final","Race","2023-08-20 16:20:00 UTC","2023-08-20 16:36:41 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","12","928.383","6","76.565","44.668","44.206","11.399999999999999","0"
"Gage Shipley","2","2","32x","K 206 Junior","4","4","0.149","","0.149","0.149","12","928.532","6","76.568","44.666","44.199","11.399999999999999","0"
"Sam Tutwiler","3","3","9","K 206 Junior","6","6","3.768","","3.917","3.917","12","932.3","6","76.568","44.666","44.02","11.399999999999999","0"
"Caleb Tarter","4","4","05","K 206 Junior","5","5","3.293","","7.210","7.21","12","935.593","8","76.67","44.607","43.865","11.399999999999999","0"
"Leland Anderson","5","5","30","K 206 Junior","3","3","0.619","","7.829","7.829","12","936.212","6","76.481","44.717","43.836","11.399999999999999","0"
"Christopher Youtsey","6","6","33","K 206 Junior","8","8","0.111","","7.940","7.94","12","936.323","6","76.518","44.695","43.831","11.399999999999999","0"
"Freddie Siemens","7","7","44x","K 206 Junior","10","10","0.102","","8.042","8.042","12","936.425","7","76.614","44.639","43.826","11.399999999999999","0"
"Malakhi Smith","8","8","95x","K 206 Junior","7","7","1.123","","9.165","9.165","12","937.548","8","76.62","44.636","43.774","11.399999999999999","0"
"Truitt Sweeney","9","9","95","K 206 Junior","2","2","0.370","","9.535","9.535","12","937.918","3","76.994","44.419","43.756","11.399999999999999","0"
"Dewyn Taylor","10","10","14","K 206 Junior","9","9","19.529","","29.064","29.064","12","957.447","4","78.954","43.316","42.864","11.399999999999999","0"
"EJ Thompson","11","11","123","K 206 Junior","12","12","0.263","","29.327","29.327","12","957.71","6","78.356","43.647","42.852","11.399999999999999","0"
"Seth McHone","12","12","42","K 206 Junior","11","11","12.063","","41.390","41.39","12","969.773","6","78.489","43.573","42.319","11.399999999999999","0"
"Carter Dodd","13","13","28","K 206 Junior","13","13","1 Lap","","1 Lap","34.806","11","963.189","4","86.437","39.566","39.058","10.45","0"
