"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486667","206 Cadet","1073748439","206 Cadet Final","Race","2023-08-20 17:00:00 UTC","2023-08-20 17:17:17 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jude Thirumalaiswamy","1","1","742","K 206 Cadet","4","4","","","","0","12","918.07","8","75.381","45.37","44.702","11.399999999999999","0"
"Ezekiel Haight","2","2","48","K 206 Cadet","1","1","0.078","","0.078","0.078","12","918.148","8","75.541","45.273","44.699","11.399999999999999","0"
"Hudson Floyd","3","3","28","K 206 Cadet","5","5","0.102","","0.180","0.18","12","918.25","9","75.214","45.47","44.694","11.399999999999999","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","3","3","0.033","","0.213","0.213","12","918.283","8","75.545","45.271","44.692","11.399999999999999","0"
"Layton Mull","5","5","227","K 206 Cadet","2","2","0.099","","0.312","0.312","12","918.382","6","75.416","45.348","44.687","11.399999999999999","0"
"Asher Farris","6","6","29","K 206 Cadet","22","22","4.748","","5.060","5.06","12","923.13","0","0.0","0.0","44.457","11.399999999999999","0"
"Dillon Thomas","7","7","11","K 206 Cadet","6","6","14.892","","19.952","19.952","12","938.022","3","77.081","44.369","43.752","11.399999999999999","0"
"Joseph Veyette","8","8","27","K 206 Cadet","7","7","0.413","","20.365","20.365","12","938.435","3","76.904","44.471","43.732","11.399999999999999","0"
"Chase Thixton","9","9","39x","K 206 Cadet","10","10","3.955","","24.320","24.32","12","942.39","9","77.416","44.177","43.549","11.399999999999999","0"
"Jerome Wickham","10","10","12","K 206 Cadet","9","9","4.473","","28.793","28.793","12","946.863","9","77.455","44.155","43.343","11.399999999999999","0"
"Cooper Mull","11","11","452","K 206 Cadet","8","8","0.273","","29.066","29.066","12","947.136","3","76.91","44.468","43.331","11.399999999999999","0"
"Hayden Lawson","12","12","1","K 206 Cadet","14","14","3.436","","32.502","32.502","12","950.572","9","77.545","44.103","43.174","11.399999999999999","0"
"Colby Hoggard","13","13","39","K 206 Cadet","13","13","9.983","","42.485","42.485","12","960.555","9","78.084","43.799","42.725","11.399999999999999","0"
"Ariston Liu","14","14","8","K 206 Cadet","11","11","4.626","","47.111","47.111","12","965.181","9","79.205","43.179","42.521","11.399999999999999","0"
"Reagan Hodges","15","15","33","K 206 Cadet","17","17","2.656","","49.767","49.767","12","967.837","3","79.475","43.032","42.404","11.399999999999999","0"
"Rylan Johnson","16","16","25","K 206 Cadet","12","12","0.376","","50.143","50.143","12","968.213","3","79.072","43.252","42.387","11.399999999999999","0"
"Zion Dyer","17","17","18","K 206 Cadet","15","15","14.502","","1:04.645","1:04.645","12","982.715","8","78.61","43.506","41.762","11.399999999999999","0"
"Rocco Segeleon","18","18","10","K 206 Cadet","18","18","13.948","","1:18.593","1:18.593","12","996.663","8","80.463","42.504","41.177","11.399999999999999","0"
"Miles Schnettler","19","19","30x","K 206 Cadet","20","20","1 Lap","","1 Lap","4.412","11","922.482","6","81.452","41.988","40.781","10.45","0"
"Emma Hacker","20","20","100","K 206 Cadet","21","21","10.366","","1 Lap","14.778","11","932.848","11","83.163","41.124","40.328","10.45","0"
"Ryder Nesbitt","21","21","32","K 206 Cadet","16","16","1 Lap","","2 Laps","2 Laps","10","821.516","5","80.705","42.377","41.63","9.5","0"
"Andrew Crow","22","22","18","K 206 Cadet","19","19","15.207","","2 Laps","2 Laps","10","836.723","10","81.771","41.824","40.874","9.5","0"
"Ryan Crow","23","23","131","K 206 Cadet","0","","10 Laps","","DNF","12 Laps","0","3.667","0","0.0","0.0","0.0","0.0","0"
