"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486673","206 Sportsman","1073748455","206 Sportsman Qual","Qualifying","2023-08-20 14:56:00 UTC","2023-08-20 15:02:02 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","3","3","","","","0","3","279.766","3","75.254","45.446","36.674","2.8499999999999996","0"
"Joshua Conley","2","2","47","K 206 CIK Sportsman","4","4","0.064","","0.064","0 Laps","3","277.988","3","75.318","45.407","36.908","2.8499999999999996","0"
"Kacy Stahl","3","3","14","K 206 CIK Sportsman","5","5","0.059","","0.123","0 Laps","3","279.154","3","75.377","45.372","36.754","2.8499999999999996","0"
"Nicholas Meehan","4","4","18","K 206 CIK Sportsman","6","6","0.106","","0.229","0.353","3","280.119","3","75.483","45.308","36.627","2.8499999999999996","0"
"Drayke Tift","5","5","20","K 206 CIK Sportsman","7","7","0.040","","0.269","0 Laps","3","279.719","3","75.523","45.284","36.68","2.8499999999999996","0"
"Dezi Pedregon","6","6","22","K 206 CIK Sportsman","10","10","0.337","","0.606","0 Laps","3","279.059","3","75.86","45.083","36.766","2.8499999999999996","0"
"Sean Meehan","7","7","30x","K 206 CIK Sportsman","11","11","0.064","","0.670","2.258","3","282.024","3","75.924","45.045","36.38","2.8499999999999996","0"
"Riley George","8","8","5","K 206 CIK Sportsman","2","2","0.079","","0.749","0 Laps","3","277.671","3","76.003","44.998","36.95","2.8499999999999996","0"
"Kaleb Case","9","9","30y","K 206 CIK Sportsman","13","13","0.046","","0.795","1.536","3","281.302","3","76.049","44.971","36.473","2.8499999999999996","0"
"Carter McFall","10","10","16","K 206 CIK Sportsman","12","12","0.057","","0.852","1.92","3","281.686","3","76.106","44.937","36.424","2.8499999999999996","0"
"Brian Burger","11","11","99","K 206 CIK Sportsman","9","9","0.135","","0.987","1.441","3","281.207","3","76.241","44.858","36.486","2.8499999999999996","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","8","8","0.338","","1.325","2.127","3","281.893","1","76.579","44.66","36.397","2.8499999999999996","0"
"Mathew Gruenholz","13","13","22x","K 206 CIK Sportsman","1","1","0.158","","1.483","0 Laps","3","277.862","3","76.737","44.568","36.925","2.8499999999999996","0"
"Max Taylor","14","14","860","K 206 CIK Sportsman","20","20","0.128","","1.611","1 Lap","2","213.843","2","76.865","44.494","31.986","1.9","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","16","16","0.235","","1.846","8.317","3","288.083","3","77.1","44.358","35.615","2.8499999999999996","0"
"Palmer Eicher Jr","16","16","7","K 206 CIK Sportsman","14","14","0.866","","2.712","8.125","3","287.891","1","77.966","43.865","35.638","2.8499999999999996","0"
"Zac Conley","17","17","20x","K 206 CIK Sportsman","17","17","0.612","","3.324","11.073","3","290.839","3","78.578","43.524","35.277","2.8499999999999996","0"
"BJ Schnettler","18","18","30","K 206 CIK Sportsman","15","15","0.361","","3.685","11.367","3","291.133","3","78.939","43.325","35.242","2.8499999999999996","0"
"Jack Auer","19","19","40","K 206 CIK Sportsman","18","18","1.303","","4.988","19.393","3","299.159","1","80.242","42.621","34.296","2.8499999999999996","0"
"Lucas Tarter","20","20","05","K 206 CIK Sportsman","19","19","1.455","","6.443","22.828","3","302.594","2","81.697","41.862","33.907","2.8499999999999996","0"
"Erik Spilling","21","21","5x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","22","22","46x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","23","23","63","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Laudick","24","24","246","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
