"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486668","206 CIK","1073748441","206 CIK Final","Race","2023-08-20 16:40:00 UTC","2023-08-20 16:56:57 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","1","1","","","","0","12","899.422","9","74.319","46.018","45.629","11.399999999999999","0"
"Ryan Gensheimer","2","2","119","K 206 CIK","16","16","0.040","","0.040","0.04","12","899.462","7","73.974","46.232","45.627","11.399999999999999","0"
"Gary Lawson","3","3","10","K 206 CIK","2","2","0.028","","0.068","0.068","12","899.49","10","74.25","46.061","45.626","11.399999999999999","0"
"Jacob Peddycord","4","4","03","K 206 CIK","3","3","0.118","","0.186","0.186","12","899.608","11","74.114","46.145","45.62","11.399999999999999","0"
"AJ Roderick","5","5","56","K 206 CIK","9","9","0.053","","0.239","0.239","12","899.661","7","73.964","46.239","45.617","11.399999999999999","0"
"Joshua Conley","6","6","47","K 206 CIK","4","4","0.320","","0.559","0.559","12","899.981","9","74.301","46.029","45.601","11.399999999999999","0"
"Addison Ianniello","7","7","46","K 206 CIK","8","8","1.981","","2.540","2.54","12","901.962","9","74.268","46.049","45.501","11.399999999999999","0"
"Brennan Hanville","8","8","507","K 206 CIK","10","10","5.023","","7.563","7.563","12","906.985","9","74.505","45.903","45.249","11.399999999999999","0"
"Ben Stahl","9","9","85","K 206 CIK","7","7","0.132","","7.695","7.695","12","907.117","10","74.609","45.839","45.242","11.399999999999999","0"
"David Galownia","10","10","91","K 206 CIK","13","13","0.530","","8.225","8.225","12","907.647","10","74.533","45.886","45.216","11.399999999999999","0"
"Keegan Clark","11","11","38","K 206 CIK","25","25","0.095","","8.320","8.32","12","907.742","3","74.496","45.909","45.211","11.399999999999999","0"
"Braden Heber","12","12","8","K 206 CIK","12","12","2.959","","11.279","11.279","12","910.701","11","74.82","45.71","45.064","11.399999999999999","0"
"Daniel Seaman","13","13","45x","K 206 CIK","17","17","0.198","","11.477","11.477","12","910.899","11","74.802","45.721","45.054","11.399999999999999","0"
"Mason Macrander","14","14","117","K 206 CIK","5","5","0.301","","11.778","11.778","12","911.2","2","75.019","45.588","45.04","11.399999999999999","0"
"Amy Hollowell","15","15","25","K 206 CIK","18","18","6.951","","18.729","18.729","12","918.151","10","75.178","45.492","44.699","11.399999999999999","0"
"Matt Geist","16","16","531","K 206 CIK","20","20","0.116","","18.845","18.845","12","918.267","8","75.343","45.392","44.693","11.399999999999999","0"
"Drayke Tift","17","17","20","K 206 CIK","14","14","0.087","","18.932","18.932","12","918.354","8","75.374","45.374","44.689","11.399999999999999","0"
"Max Taylor","18","18","860","K 206 CIK","19","19","5.904","","24.836","24.836","12","924.258","5","75.855","45.086","44.403","11.399999999999999","0"
"Zac Conley","19","19","20x","K 206 CIK","22","22","1.778","","26.614","26.614","12","926.036","9","75.91","45.053","44.318","11.399999999999999","0"
"Riley George","20","20","5","K 206 CIK","6","6","9.952","","36.566","36.566","12","935.988","10","76.064","44.962","43.847","11.399999999999999","0"
"Blaine Bever","21","21","82","K 206 CIK","15","15","11.707","","48.273","48.273","12","947.695","3","76.04","44.976","43.305","11.399999999999999","0"
"Palmer Eicher Jr","22","22","7","K 206 CIK","24","24","1.470","","49.743","49.743","12","949.165","9","77.344","44.218","43.238","11.399999999999999","0"
"Carter McFall","23","23","16","K 206 CIK","21","21","0.541","","50.284","50.284","12","949.706","3","76.119","44.93","43.213","11.399999999999999","0"
"Dezi Pedregon","24","24","22","K 206 CIK","11","11","1 Lap","","DNF","1 Lap","11","839.106","3","75.21","45.473","44.833","10.45","0"
"Palmer Eicher","25","25","54","K 206 CIK","23","23","6 Laps","","DNF","7 Laps","5","396.095","5","78.117","43.78","43.171","4.75","0"
"Matthew Burpo","26","26","33x","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
