"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486677","Shifter/Unlimited/All TaGs","1073748466","Shifter/TaG Qual","Qualifying","2023-08-20 14:42:00 UTC","2023-08-20 14:47:45 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","11","8","","","","0","3","254.684","3","61.659","55.466","40.285","2.8499999999999996","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","10","7","0.341","","0.341","0 Laps","3","242.385","3","62.0","55.161","42.329","2.8499999999999996","0"
"Robert Fiege","3","3","601","K 125/175cc Shifters","1","1","0.416","","0.757","0 Laps","3","215.094","2","62.416","54.794","47.7","2.8499999999999996","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","2","2","0.038","","0.795","0 Laps","3","214.456","3","62.454","54.76","47.842","2.8499999999999996","0"
"Terran Swanson","5","5","86","K 125/175cc Shifters","3","3","0.256","","1.051","0 Laps","3","216.053","2","62.71","54.537","47.488","2.8499999999999996","0"
"Lovisa Landin","6","6","400","K 125/175cc Shifters","7","5","0.798","","1.849","0 Laps","3","229.312","2","63.508","53.851","44.743","2.8499999999999996","0"
"Nick Dugan","7","7","41","K 125/175cc Shifters","5","4","0.495","","2.344","0 Laps","3","222.677","1","64.003","53.435","46.076","2.8499999999999996","0"
"Chris Arbuckle","8","8","85","K 125/175cc Shifters","8","6","0.461","","2.805","0 Laps","3","232.987","3","64.464","53.053","44.037","2.8499999999999996","0"
"Al Morey","9","1","27x","K TaG Senior","4","1","0.301","","3.106","0","3","224.232","3","64.765","52.806","45.756","2.8499999999999996","0"
"Joseph Paolicchi","10","2","346","K TaG Senior","6","2","0.823","","3.929","4.692","3","228.924","3","65.588","52.144","44.818","2.8499999999999996","0"
"Brian Tyree","11","1","22T","K TaG Heavy","9","1","2.789","","6.718","0","3","249.0","3","68.377","50.017","41.205","2.8499999999999996","0"
"Bob Henning","12","2","005","K TaG Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","13","3","88","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
