"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486677","Shifter/Unlimited/All TaGs","1073748468","Shifter/TaG Practice","Practice","2023-08-20 13:49:00 UTC","2023-08-20 13:58:54 UTC","PROVISIONAL","4","https://racehero.io/events/2023-kra-10/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","1","1","","","","0","4","288.137","4","61.589","55.529","47.477","3.8","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","4","4","0.516","","0.516","9.765","4","297.902","3","62.105","55.068","45.921","3.8","0"
"Nick Dugan","3","3","41","K 125/175cc Shifters","2","2","1.990","","2.506","9.342","4","297.479","2","64.095","53.358","45.986","3.8","0"
"Chris Arbuckle","4","4","85","K 125/175cc Shifters","5","5","1.201","","3.707","22.63","4","310.767","4","65.296","52.377","44.02","3.8","0"
"Joseph Paolicchi","5","1","346","K TaG Senior","6","1","0.661","","4.368","0","3","262.508","2","65.957","51.852","39.085","2.8499999999999996","0"
"Terran Swanson","6","5","86","K 125/175cc Shifters","3","3","5.666","","10.034","2 Laps","2","188.495","2","71.623","47.75","36.287","1.9","0"
"Bob Henning","7","1","005","K TaG Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tyree","8","2","22T","K TaG Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","9","6","400","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","10","7","601","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
