"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486678","Yamaha Masters/KA Masters","1073748469","Yamaha Mast/ KA Mast Qual","Qualifying","2023-08-20 14:49:00 UTC","2023-08-20 14:54:50 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","3","3","","","","0","3","240.639","2","67.861","50.397","42.636","2.8499999999999996","0"
"Tyler Prestel","2","2","417","K KA Masters","2","2","0.511","","0.511","1 Lap","2","171.354","2","68.372","50.02","39.917","1.9","0"
"Jamie Bradford","3","3","118","K KA Masters","1","1","0.164","","0.675","0 Laps","3","236.202","3","68.536","49.901","43.437","2.8499999999999996","0"
"Joey Cruz","4","4","231","K KA Masters","12","4","0.833","","1.508","33.538","3","274.177","3","69.369","49.302","37.421","2.8499999999999996","0"
"Michael Wells","5","1","60","K Yamaha Masters","6","3","0.911","","2.419","0","3","251.619","3","70.28","48.662","40.776","2.8499999999999996","0"
"Jeremy McHone","6","2","40","K Yamaha Masters","4","1","0.104","","2.523","0 Laps","3","250.399","2","70.384","48.591","40.975","2.8499999999999996","0"
"Christopher Hacker","7","3","30","K Yamaha Masters","5","2","0.014","","2.537","1 Lap","2","180.271","2","70.398","48.581","37.943","1.9","0"
"Gary Monnett","8","4","0","K Yamaha Masters","8","5","0.658","","3.195","3.13","3","254.749","3","71.056","48.131","40.275","2.8499999999999996","0"
"John O'Keefe","9","5","11","K Yamaha Masters","9","6","0.041","","3.236","1 Lap","2","189.401","2","71.097","48.103","36.114","1.9","0"
"Denny Scott","10","6","111","K Yamaha Masters","7","4","0.036","","3.272","2.791","3","254.41","1","71.133","48.079","40.329","2.8499999999999996","0"
"Jeff Glackin","11","7","52","K Yamaha Masters","13","9","1.399","","4.671","31.775","3","283.394","3","72.532","47.152","36.204","2.8499999999999996","0"
"Mike Yoerger","12","8","16","K Yamaha Masters","10","7","0.356","","5.027","15.423","3","267.042","2","72.888","46.921","38.421","2.8499999999999996","0"
"Kelly Flynn","13","9","00","K Yamaha Masters","11","8","1.139","","6.166","28.991","3","280.61","3","74.027","46.199","36.563","2.8499999999999996","0"
"Art Mendoza","14","10","21","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Nevill","15","5","288","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
