"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486672","206 S Hvy/206 S Masters","1073748452","206 S Hvy/ S Mstr Practice","Practice","2023-08-20 13:42:00 UTC","2023-08-20 13:52:18 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Geist","1","1","531","K 206 S Hvy","4","4","","","","0","3","249.958","3","76.306","44.82","41.047","2.8499999999999996","0"
"Alan Elwood","2","2","5","K 206 S Hvy","7","7","0.010","","0.010","0.123","3","250.081","3","76.316","44.814","41.027","2.8499999999999996","0"
"Daniel Seaman","3","3","438","K 206 S Hvy","5","5","0.010","","0.020","0 Laps","3","249.803","3","76.326","44.808","41.072","2.8499999999999996","0"
"Tom Harleman","4","4","18","K 206 S Hvy","6","6","0.168","","0.188","0.538","3","250.496","3","76.494","44.709","40.959","2.8499999999999996","0"
"Brennan Hanville","5","5","507","K 206 S Hvy","1","1","0.141","","0.329","0 Laps","3","248.666","3","76.635","44.627","41.26","2.8499999999999996","0"
"Logan Stephens","6","6","53","K 206 S Hvy","2","2","0.021","","0.350","0 Laps","3","248.548","2","76.656","44.615","41.28","2.8499999999999996","0"
"Michael Wells","7","1","60","K 206 S Mast","9","1","0.175","","0.525","0","3","255.749","3","76.831","44.513","40.117","2.8499999999999996","0"
"Gary McHone","8","2","121","K 206 S Mast","11","3","0.005","","0.530","1.341","3","257.09","3","76.836","44.51","39.908","2.8499999999999996","0"
"John O'Keefe","9","3","11","K 206 S Mast","14","6","0.066","","0.596","1 Lap","2","179.622","2","76.902","44.472","38.08","1.9","0"
"Jody Covington","10","4","158","K 206 S Mast","10","2","0.269","","0.865","1.233","3","256.982","3","77.171","44.317","39.925","2.8499999999999996","0"
"Pat Michel","11","5","167","K 206 S Mast","16","8","0.500","","1.365","15.636","3","271.385","3","77.671","44.032","37.806","2.8499999999999996","0"
"Drew Galloway","12","6","79","K 206 S Mast","12","4","0.138","","1.503","4.583","3","260.332","2","77.809","43.954","39.411","2.8499999999999996","0"
"Tad Stahl","13","7","34","K 206 S Mast","15","7","0.070","","1.573","5.525","3","261.274","3","77.879","43.914","39.269","2.8499999999999996","0"
"Brian Moore","14","8","1M","K 206 S Mast","13","5","0.425","","1.998","5.272","3","261.021","2","78.304","43.676","39.307","2.8499999999999996","0"
"Rob Lehmann","15","9","76","K 206 S Mast","21","10","0.028","","2.026","22.17","3","277.919","3","78.332","43.66","36.917","2.8499999999999996","0"
"Curtis Crawford","16","7","76","K 206 S Hvy","20","11","0.054","","2.080","23.227","3","273.185","2","78.386","43.63","37.557","2.8499999999999996","0"
"Stan Beard","17","10","15","K 206 S Mast","18","9","0.020","","2.100","9.017","3","264.766","3","78.406","43.619","38.751","2.8499999999999996","0"
"Jacob Kaszubski","18","8","49","K 206 S Hvy","8","8","0.727","","2.827","14.344","3","264.302","3","79.133","43.218","38.819","2.8499999999999996","0"
"Mike Baukert","19","9","02","K 206 S Hvy","17","9","0.005","","2.832","15.361","3","265.319","3","79.138","43.216","38.67","2.8499999999999996","0"
"Cody Svoboda","20","10","05","K 206 S Hvy","3","3","0.593","","3.425","1 Lap","2","209.459","1","79.731","42.894","32.656","1.9","0"
"Fred Loeffler","21","11","14A","K 206 S Mast","22","11","0.163","","3.588","28.095","3","283.844","3","79.894","42.807","36.147","2.8499999999999996","0"
"Anthony Wachter","22","11","29","K 206 S Hvy","19","10","0.623","","4.211","33.403","3","283.361","1","80.517","42.476","36.208","2.8499999999999996","0"
"Jon Farina","23","12","495","K 206 S Hvy","23","12","1.724","","5.935","53.359","3","303.317","3","82.241","41.585","33.826","2.8499999999999996","0"
"Dillon White","24","13","99","K 206 S Hvy","24","","3.900","","9.835","48.568","1","298.526","1","86.141","39.702","11.456","0.95","0"
"Chris Brunnemer","25","14","55","K 206 S Hvy","0","","","","","3 Laps","0","21.711","0","0.0","0.0","0.0","0.0","0"
"John Ewing","26","12","9","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","27","15","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Maitlen","28","16","22","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","29","13","42","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","30","17","46","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","31","14","78","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","32","18","124","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Laudick","33","19","246","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","34","20","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
