"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486674","KA Jr/KA Sr","1073748460","KA Jr/Sr Practice","Practice","2023-08-20 13:28:00 UTC","2023-08-20 13:36:53 UTC","PROVISIONAL","4","https://racehero.io/events/2023-kra-10/results/1073748460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","1","1","","","","0","4","320.134","3","66.784","51.21","42.732","3.8","0"
"Addison Ianniello","2","2","46","K KA Senior","8","8","0.212","","0.212","11.135","4","331.269","4","66.996","51.048","41.296","3.8","0"
"Caleb Tarter","3","1","5","K KA Junior","9","1","0.215","","0.427","0","4","333.136","4","67.211","50.885","41.064","3.8","0"
"Sam Schenck","4","3","820","K KA Senior","13","","0.361","","0.788","44.428","3","364.562","2","67.572","50.613","28.143","2.8499999999999996","0"
"Braden Heber","5","4","8","K KA Senior","3","3","0.040","","0.828","4.264","4","324.398","4","67.612","50.583","42.17","3.8","0"
"Sam Griffin","6","5","7","K KA Senior","2","2","0.477","","1.305","5.61","4","325.744","3","68.089","50.228","41.996","3.8","0"
"Ben Hewitt","7","6","05","K KA Senior","4","4","0.097","","1.402","9.428","4","329.562","4","68.186","50.157","41.51","3.8","0"
"Lovisa Landin","8","7","998","K KA Senior","6","6","0.047","","1.449","15.08","4","335.214","3","68.233","50.122","40.81","3.8","0"
"Karl Weber","9","8","55","K KA Senior","5","5","0.247","","1.696","12.885","4","333.019","4","68.48","49.942","41.079","3.8","0"
"Freddie Siemens","10","2","844","K KA Junior","10","2","0.081","","1.777","7.165","4","340.301","3","68.561","49.883","40.2","3.8","0"
"Noah Schenck","11","3","823","K KA Junior","11","3","0.505","","2.282","21.2","4","354.336","4","69.066","49.518","38.607","3.8","0"
"Brianna Owens","12","9","24","K KA Senior","7","7","0.038","","2.320","22.976","4","343.11","3","69.104","49.491","39.871","3.8","0"
"Gabe Holen","13","4","851","K KA Junior","12","4","3.870","","6.190","43.881","4","377.017","4","72.974","46.866","36.285","3.8","0"
"Sam Tutwiler","14","5","9","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","15","6","15","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth McHone","16","7","42","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Haight","17","8","48","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wall","18","10","59","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cruz","19","11","231","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
