"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486669","206 Junior","1073748443","206 Jr Qual","Qualifying","2023-08-20 14:07:00 UTC","2023-08-20 14:13:46 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","6","6","","","","0","3","289.024","3","77.753","43.985","35.499","2.8499999999999996","0"
"Truitt Sweeney","2","2","95","K 206 Junior","7","7","0.033","","0.033","0.181","3","289.205","3","77.786","43.967","35.477","2.8499999999999996","0"
"Gage Shipley","3","3","32x","K 206 Junior","2","2","0.184","","0.217","0 Laps","3","274.574","3","77.97","43.863","37.367","2.8499999999999996","0"
"Leland Anderson","4","4","30","K 206 Junior","1","1","0.008","","0.225","0 Laps","3","274.725","3","77.978","43.859","37.346","2.8499999999999996","0"
"Sam Tutwiler","5","5","9","K 206 Junior","9","9","0.009","","0.234","4.131","3","293.155","3","77.987","43.853","34.999","2.8499999999999996","0"
"Caleb Tarter","6","6","05","K 206 Junior","8","8","0.008","","0.242","4.41","3","293.434","3","77.995","43.849","34.965","2.8499999999999996","0"
"Christopher Youtsey","7","7","33","K 206 Junior","3","3","0.376","","0.618","0 Laps","3","278.676","3","78.371","43.639","36.817","2.8499999999999996","0"
"Malakhi Smith","8","8","95x","K 206 Junior","11","11","0.485","","1.103","11.757","3","300.781","3","78.856","43.37","34.111","2.8499999999999996","0"
"Freddie Siemens","9","9","44x","K 206 Junior","10","10","0.109","","1.212","9.66","3","298.684","3","78.965","43.31","34.351","2.8499999999999996","0"
"Dewyn Taylor","10","10","14","K 206 Junior","5","5","0.614","","1.826","3.989","3","293.013","3","79.579","42.976","35.016","2.8499999999999996","0"
"Seth McHone","11","11","42","K 206 Junior","4","4","0.003","","1.829","0 Laps","3","284.271","3","79.582","42.975","36.092","2.8499999999999996","0"
"EJ Thompson","12","12","123","K 206 Junior","12","12","1.000","","2.829","20.099","3","309.123","3","80.582","42.441","33.191","2.8499999999999996","0"
"Carter Dodd","13","13","28","K 206 Junior","0","","","","","3 Laps","0","269.446","0","0.0","0.0","0.0","0.0","0"
