"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486672","206 S Hvy/206 S Masters","1073748450","206 S Hvy/S Masters Qual","Qualifying","2023-08-20 14:35:00 UTC","2023-08-20 14:41:10 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Seaman","1","1","438","K 206 S Hvy","7","7","","","","0","3","305.715","2","76.097","44.943","33.561","2.8499999999999996","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","6","6","0.014","","0.014","0 Laps","3","304.11","2","76.111","44.934","33.738","2.8499999999999996","0"
"John Ewing","3","1","9","K 206 S Mast","16","3","0.194","","0.208","0","3","320.358","3","76.305","44.82","32.027","2.8499999999999996","0"
"Matt Geist","4","3","531","K 206 S Hvy","5","5","0.416","","0.624","0 Laps","3","303.208","2","76.721","44.577","33.838","2.8499999999999996","0"
"Gary McHone","5","2","121","K 206 S Mast","8","1","0.043","","0.667","0 Laps","3","304.235","2","76.764","44.552","33.724","2.8499999999999996","0"
"John O'Keefe","6","3","11","K 206 S Mast","17","4","0.173","","0.840","0 Laps","3","320.154","1","76.937","44.452","32.047","2.8499999999999996","0"
"Chuck Maitlen","7","4","22","K 206 S Hvy","9","8","0.030","","0.870","0 Laps","3","304.429","3","76.967","44.435","33.702","2.8499999999999996","0"
"Logan Stephens","8","5","53","K 206 S Hvy","1","1","0.219","","1.089","0 Laps","3","301.007","3","77.186","44.309","34.086","2.8499999999999996","0"
"Michael Wells","9","4","60","K 206 S Mast","15","2","0.076","","1.165","0 Laps","3","320.247","2","77.262","44.265","32.038","2.8499999999999996","0"
"Cody Svoboda","10","6","05","K 206 S Hvy","3","3","0.102","","1.267","0 Laps","3","303.306","1","77.364","44.207","33.827","2.8499999999999996","0"
"Tom Harleman","11","7","18","K 206 S Hvy","4","4","0.013","","1.280","0 Laps","3","303.979","2","77.377","44.199","33.752","2.8499999999999996","0"
"Alan Elwood","12","8","5","K 206 S Hvy","2","2","0.123","","1.403","0 Laps","3","303.701","2","77.5","44.129","33.783","2.8499999999999996","0"
"Jody Covington","13","5","158","K 206 S Mast","18","5","0.010","","1.413","3.523","3","323.881","3","77.51","44.123","31.678","2.8499999999999996","0"
"Jacob Kaszubski","14","9","49","K 206 S Hvy","10","9","0.005","","1.418","4.342","3","310.057","3","77.515","44.12","33.091","2.8499999999999996","0"
"Kevin Scott","15","10","711","K 206 S Hvy","12","11","0.019","","1.437","3.941","3","309.656","3","77.534","44.11","33.134","2.8499999999999996","0"
"Tad Stahl","16","6","34","K 206 S Mast","22","9","0.156","","1.593","7.353","3","327.711","2","77.69","44.021","31.308","2.8499999999999996","0"
"Stan Beard","17","7","15","K 206 S Mast","25","12","0.154","","1.747","9.902","3","330.26","3","77.844","43.934","31.066","2.8499999999999996","0"
"Fred Loeffler","18","8","14A","K 206 S Mast","24","11","0.045","","1.792","10.165","3","330.523","3","77.889","43.909","31.042","2.8499999999999996","0"
"Jeff Muench","19","9","78","K 206 S Mast","20","7","0.059","","1.851","6.46","3","326.818","2","77.948","43.875","31.394","2.8499999999999996","0"
"Rob Lehmann","20","10","76","K 206 S Mast","21","8","0.093","","1.944","7.017","3","327.375","2","78.041","43.823","31.34","2.8499999999999996","0"
"Drew Galloway","21","11","79","K 206 S Mast","19","6","0.026","","1.970","6.569","3","326.927","2","78.067","43.809","31.383","2.8499999999999996","0"
"Brian Moore","22","12","1M","K 206 S Mast","28","14","0.008","","1.978","19.265","3","339.623","3","78.075","43.804","30.21","2.8499999999999996","0"
"Jason Rowe","23","11","124","K 206 S Hvy","13","12","0.081","","2.059","5.598","3","311.313","2","78.156","43.759","32.957","2.8499999999999996","0"
"Todd Davis","24","12","17","K 206 S Hvy","11","10","0.067","","2.126","5.455","3","311.17","2","78.223","43.721","32.972","2.8499999999999996","0"
"Anthony Wachter","25","13","29","K 206 S Hvy","26","14","0.305","","2.431","27.623","3","333.338","3","78.528","43.551","30.78","2.8499999999999996","0"
"John Vottero","26","13","42","K 206 S Mast","27","13","0.062","","2.493","15.472","3","335.83","3","78.59","43.517","30.551","2.8499999999999996","0"
"Pat Michel","27","14","167","K 206 S Mast","23","10","0.010","","2.503","9.802","3","330.16","2","78.6","43.511","31.076","2.8499999999999996","0"
"Jon Farina","28","14","495","K 206 S Hvy","14","13","1.936","","4.439","20.977","3","326.692","3","80.536","42.465","31.406","2.8499999999999996","0"
"Dillon White","29","15","99","K 206 S Hvy","29","15","3.333","","7.772","56.921","3","362.636","3","83.869","40.778","28.293","2.8499999999999996","0"
