"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486673","206 Sportsman","1073748457","206 Sportsman/Masters Practice","Practice","2023-08-20 13:21:00 UTC","2023-08-20 13:28:37 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacy Stahl","1","1","14","K 206 CIK Sportsman","2","2","","","","0","3","303.425","3","75.508","45.293","33.814","2.8499999999999996","0"
"Riley George","2","2","5","K 206 CIK Sportsman","3","3","0.039","","0.039","0.343","3","303.768","3","75.547","45.27","33.776","2.8499999999999996","0"
"Jacob Peddycord","3","3","03","K 206 CIK Sportsman","1","1","0.279","","0.318","0.586","3","304.011","2","75.826","45.103","33.749","2.8499999999999996","0"
"Jamie Bradford","4","1","118","K 206 Masters","29","18","0.233","","0.551","0","3","335.615","3","76.059","44.965","30.571","2.8499999999999996","0"
"Jeremy Hood","5","2","22","K 206 Masters","28","17","","","0.551","0 Laps","3","335.533","3","76.059","44.965","30.578","2.8499999999999996","0"
"Dezi Pedregon","6","4","22","K 206 CIK Sportsman","13","9","0.155","","0.706","7.903","3","311.328","3","76.214","44.874","32.956","2.8499999999999996","0"
"Jon Laski","7","3","5","K 206 Masters","17","7","0.367","","1.073","0 Laps","3","316.425","3","76.581","44.659","32.425","2.8499999999999996","0"
"David Galownia","8","4","91","K 206 Masters","19","9","0.036","","1.109","0 Laps","3","316.014","3","76.617","44.638","32.467","2.8499999999999996","0"
"Corey Flint","9","5","27","K 206 Masters","7","2","0.025","","1.134","0 Laps","3","310.336","2","76.642","44.623","33.061","2.8499999999999996","0"
"Amber Flint","10","6","5y","K 206 Masters","8","3","0.019","","1.153","0 Laps","3","310.824","2","76.661","44.612","33.009","2.8499999999999996","0"
"Alan Jenkins","11","7","11J","K 206 Masters","5","1","0.103","","1.256","0 Laps","3","311.222","2","76.764","44.552","32.967","2.8499999999999996","0"
"Nicholas Meehan","12","5","18","K 206 CIK Sportsman","6","5","0.012","","1.268","7.057","3","310.482","2","76.776","44.545","33.045","2.8499999999999996","0"
"Brian Burger","13","6","99","K 206 CIK Sportsman","9","6","0.021","","1.289","7.594","3","311.019","2","76.797","44.533","32.988","2.8499999999999996","0"
"Drayke Tift","14","7","20","K 206 CIK Sportsman","10","7","0.019","","1.308","7.704","3","311.129","3","76.816","44.522","32.977","2.8499999999999996","0"
"Carter McFall","15","8","16","K 206 CIK Sportsman","11","8","0.086","","1.394","9.091","3","312.516","2","76.902","44.472","32.83","2.8499999999999996","0"
"Joe Mason","16","8","1260","K 206 Masters","16","6","0.029","","1.423","0 Laps","3","315.766","3","76.931","44.455","32.492","2.8499999999999996","0"
"Jason Rowe","17","9","124","K 206 Masters","12","4","0.040","","1.463","0 Laps","3","312.252","3","76.971","44.432","32.858","2.8499999999999996","0"
"Sean Meehan","18","9","30x","K 206 CIK Sportsman","4","4","0.003","","1.466","6.297","3","309.722","2","76.974","44.431","33.126","2.8499999999999996","0"
"Kaleb Case","19","10","30y","K 206 CIK Sportsman","30","12","0.179","","1.645","37.52","3","340.945","3","77.153","44.328","30.093","2.8499999999999996","0"
"Jeff Denune","20","10","85","K 206 Masters","21","11","0.109","","1.754","0 Laps","3","322.438","3","77.262","44.265","31.82","2.8499999999999996","0"
"Brian Moore","21","11","1M","K 206 Masters","15","5","0.043","","1.797","0 Laps","3","316.872","2","77.305","44.24","32.379","2.8499999999999996","0"
"Brandon Crawford","22","11","63","K 206 CIK Sportsman","14","10","0.640","","2.437","12.7","3","316.125","2","77.945","43.877","32.456","2.8499999999999996","0"
"Zac Conley","23","12","20x","K 206 CIK Sportsman","31","13","0.028","","2.465","40.405","3","343.83","3","77.973","43.861","29.84","2.8499999999999996","0"
"Chris Hogue","24","12","070","K 206 Masters","20","10","0.006","","2.471","0 Laps","3","320.696","2","77.979","43.858","31.993","2.8499999999999996","0"
"Todd Davis","25","13","17","K 206 CIK Sportsman","32","14","0.203","","2.674","42.803","3","346.228","3","78.182","43.744","29.634","2.8499999999999996","0"
"Pat Michel","26","13","167","K 206 Masters","18","8","0.457","","3.131","0 Laps","3","320.986","3","78.639","43.49","31.964","2.8499999999999996","0"
"Palmer Eicher Jr","27","14","7","K 206 CIK Sportsman","25","11","0.209","","3.340","26.638","3","330.063","2","78.848","43.375","31.085","2.8499999999999996","0"
"Palmer Eicher","28","14","54","K 206 Masters","24","14","0.341","","3.681","0 Laps","3","329.762","2","79.189","43.188","31.113","2.8499999999999996","0"
"Mike Baukert","29","15","02","K 206 Masters","26","15","1.266","","4.947","0 Laps","3","335.162","3","80.455","42.508","30.612","2.8499999999999996","0"
"Gary Wheatley","30","16","071","K 206 Masters","22","12","0.442","","5.389","0 Laps","3","334.898","3","80.897","42.276","30.636","2.8499999999999996","0"
"Martin Peterson","31","17","289","K 206 Masters","27","16","0.161","","5.550","15.653","3","351.268","3","81.058","42.192","29.208","2.8499999999999996","0"
"John Vottero","32","18","42","K 206 Masters","23","13","1.504","","7.054","2 Laps","1","172.941","1","82.562","41.423","19.776","0.95","0"
"Erik Spilling","33","15","5x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Tarter","34","16","05","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Knight","35","19","06K","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","36","20","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","37","17","22x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","38","18","30","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","39","21","30","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","40","22","31","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Auer","41","19","40","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JD Marksbury","42","23","43","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","43","20","46x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","44","21","47","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","45","22","82","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Laudick","46","23","246","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","47","24","711","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
