"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486674","KA Jr/KA Sr","1073748459","KA Jr/KA Sr  Final","Race","2023-08-20 17:20:00 UTC","2023-08-20 17:52:17 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","1","1","","","","0","12","1783.447","10","66.874","51.141","23.012","11.399999999999999","0"
"Addison Ianniello","2","2","46","K KA Senior","4","4","0.037","","0.037","0.037","12","1783.484","10","66.945","51.087","23.011","11.399999999999999","0"
"Sam Schenck","3","3","820","K KA Senior","2","2","0.077","","0.114","0.114","12","1783.561","10","66.932","51.097","23.01","11.399999999999999","0"
"Karl Weber","4","4","55","K KA Senior","7","7","0.724","","0.838","0.838","12","1784.285","9","67.195","50.897","23.001","11.399999999999999","0"
"Andrew Wall","5","5","59","K KA Senior","8","8","4.199","","5.037","5.037","12","1788.484","11","67.694","50.521","22.947","11.399999999999999","0"
"Lovisa Landin","6","6","998","K KA Senior","3","3","0.160","","5.197","5.197","12","1788.644","11","67.663","50.545","22.945","11.399999999999999","0"
"Ben Hewitt","7","7","05","K KA Senior","9","9","5.941","","11.138","11.138","12","1794.585","9","68.29","50.081","22.869","11.399999999999999","0"
"Brianna Owens","8","8","24","K KA Senior","10","10","4.539","","15.677","15.677","12","1799.124","8","68.871","49.658","22.811","11.399999999999999","0"
"Joey Cruz","9","9","231","K KA Senior","11","11","3.898","","19.575","19.575","12","1803.022","11","69.188","49.431","22.762","11.399999999999999","0"
"Caleb Tarter","10","1","854","K KA Junior","14","3","18.062","","37.637","0","12","1821.084","11","67.345","50.783","22.536","11.399999999999999","0"
"Ty Arbogast","11","2","15","K KA Junior","12","1","0.261","","37.898","0.261","12","1821.345","11","67.308","50.811","22.533","11.399999999999999","0"
"Sam Tutwiler","12","3","9","K KA Junior","15","4","11.260","","49.158","11.521","12","1832.605","7","68.88","49.652","22.394","11.399999999999999","0"
"Noah Schenck","13","4","823","K KA Junior","13","2","0.475","","49.633","11.996","12","1833.08","11","68.882","49.65","22.389","11.399999999999999","0"
"Freddie Siemens","14","5","844","K KA Junior","17","6","2.031","","51.664","14.027","12","1835.111","9","69.12","49.479","22.364","11.399999999999999","0"
"Seth McHone","15","6","42","K KA Junior","18","7","14.919","","1:06.583","28.946","12","1850.03","9","70.628","48.423","22.183","11.399999999999999","0"
"Gabe Holen","16","7","851","K KA Junior","16","5","2 Laps","","DNF","2 Laps","10","1716.495","9","72.183","47.38","19.924","9.5","0"
"Sam Griffin","17","10","7","K KA Senior","6","6","6 Laps","","DNF","8 Laps","4","273.672","3","67.383","50.755","49.987","3.8","0"
"Braden Heber","18","11","8","K KA Senior","5","5","0.341","","DNF","8 Laps","4","274.013","3","67.242","50.861","49.925","3.8","0"
"Ezekiel Haight","19","8","48","K KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
