"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486678","Yamaha Masters/KA Masters","1073748471","Yamaha/KA Masters Practice","Practice","2023-08-20 13:07:00 UTC","2023-08-20 13:13:11 UTC","PROVISIONAL","4","https://racehero.io/events/2023-kra-10/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K KA Masters","1","1","","","","0","4","309.74","3","68.533","49.903","44.166","3.8","0"
"Jeremy McHone","2","1","40","K Yamaha Masters","2","1","1.976","","1.976","0","4","323.522","3","70.509","48.504","42.285","3.8","0"
"John O'Keefe","3","2","11","K Yamaha Masters","3","2","0.711","","2.687","4.586","4","328.108","3","71.22","48.02","41.694","3.8","0"
"Gary Monnett","4","3","0","K Yamaha Masters","4","3","0.897","","3.584","2 Laps","2","186.894","2","72.117","47.423","36.598","1.9","0"
"Jeff Glackin","5","4","52","K Yamaha Masters","6","5","1.051","","4.635","1 Lap","3","291.51","2","73.168","46.742","35.196","2.8499999999999996","0"
"Mike Yoerger","6","5","16","K Yamaha Masters","5","4","0.545","","5.180","22.502","4","346.024","3","73.713","46.396","39.535","3.8","0"
"Kelly Flynn","7","6","00","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","8","7","21","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","9","8","30","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","10","2","44","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","11","9","60","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","12","10","111","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cruz","13","3","231","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Nevill","14","4","288","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","15","5","417","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
