"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486671","206 Masters","1073748449","206 Masters Final","Race","2023-08-20 18:00:00 UTC","2023-08-20 18:16:16 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 Masters","2","2","","","","0","12","912.507","7","75.211","45.472","44.975","11.399999999999999","0"
"Jamie Bradford","2","2","118","K 206 Masters","1","1","0.272","","0.272","0.272","12","912.779","7","75.228","45.462","44.962","11.399999999999999","0"
"John O'Keefe","3","3","11","K 206 Masters","3","3","2.078","","2.350","2.35","12","914.857","3","75.491","45.303","44.859","11.399999999999999","0"
"JD Marksbury","4","4","43","K 206 Masters","4","4","2.665","","5.015","5.015","12","917.522","4","75.569","45.257","44.729","11.399999999999999","0"
"John Crow","5","5","31","K 206 Masters","10","10","1.035","","6.050","6.05","12","918.557","11","75.766","45.139","44.679","11.399999999999999","0"
"Jeremy Hood","6","6","22","K 206 Masters","5","5","0.218","","6.268","6.268","12","918.775","11","75.751","45.148","44.668","11.399999999999999","0"
"Corey Flint","7","7","27","K 206 Masters","12","12","1.465","","7.733","7.733","12","920.24","7","75.322","45.405","44.597","11.399999999999999","0"
"Brian Burger","8","8","99","K 206 Masters","9","9","1.531","","9.264","9.264","12","921.771","7","75.289","45.425","44.523","11.399999999999999","0"
"Alan Jenkins","9","9","11J","K 206 Masters","6","6","0.241","","9.505","9.505","12","922.012","7","75.706","45.175","44.511","11.399999999999999","0"
"Jason Rowe","10","10","124","K 206 Masters","14","14","3.107","","12.612","12.612","12","925.119","8","75.801","45.118","44.362","11.399999999999999","0"
"Curtis Crawford","11","11","76","K 206 Masters","19","19","0.150","","12.762","12.762","12","925.269","8","75.952","45.028","44.355","11.399999999999999","0"
"Christopher Hacker","12","12","30","K 206 Masters","17","17","0.257","","13.019","13.019","12","925.526","7","75.916","45.05","44.342","11.399999999999999","0"
"Chris Hogue","13","13","070","K 206 Masters","13","13","0.096","","13.115","13.115","12","925.622","7","75.258","45.444","44.338","11.399999999999999","0"
"Brian Moore","14","14","1M","K 206 Masters","15","15","0.638","","13.753","13.753","12","926.26","8","76.131","44.923","44.307","11.399999999999999","0"
"Jon Laski","15","15","5","K 206 Masters","7","7","0.252","","14.005","14.005","12","926.512","7","76.013","44.992","44.295","11.399999999999999","0"
"Todd Davis","16","16","17","K 206 Masters","18","18","5.157","","19.162","19.162","12","931.669","7","76.441","44.74","44.05","11.399999999999999","0"
"Mike Baukert","17","17","02","K 206 Masters","20","20","5.158","","24.320","24.32","12","936.827","4","77.133","44.339","43.807","11.399999999999999","0"
"Amber Flint","18","18","5y","K 206 Masters","8","8","0.218","","24.538","24.538","12","937.045","12","76.268","44.842","43.797","11.399999999999999","0"
"Jeff Denune","19","19","85","K 206 Masters","11","11","6.671","","31.209","31.209","12","943.716","7","75.917","45.049","43.488","11.399999999999999","0"
"BJ Schnettler","20","20","30k","K 206 Masters","23","23","0.777","","31.986","31.986","12","944.493","7","77.411","44.18","43.452","11.399999999999999","0"
"John Vottero","21","21","42","K 206 Masters","25","25","0.582","","32.568","32.568","12","945.075","7","77.527","44.114","43.425","11.399999999999999","0"
"Palmer Eicher","22","22","54","K 206 Masters","21","21","0.369","","32.937","32.937","12","945.444","4","77.322","44.231","43.408","11.399999999999999","0"
"Martin Peterson","23","23","289","K 206 Masters","26","26","9.310","","42.247","42.247","12","954.754","9","78.447","43.596","42.985","11.399999999999999","0"
"Pat Michel","24","24","167","K 206 Masters","22","22","1.335","","43.582","43.582","12","956.089","4","78.482","43.577","42.925","11.399999999999999","0"
"Gary Wheatley","25","25","071","K 206 Masters","24","24","13.486","","57.068","57.068","12","969.575","5","77.899","43.903","42.328","11.399999999999999","0"
"Kevin Scott","26","26","711","K 206 Masters","16","16","9 Laps","","DNF","9 Laps","3","237.5","2","77.119","44.347","43.2","2.8499999999999996","0"
"Steve Knight","27","27","06K","K 206 Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Mason","28","28","1260","K 206 Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
