"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486669","206 Junior","1073748445","206 Jr/Cadet Practice","Practice","2023-08-20 13:14:00 UTC","2023-08-20 13:19:05 UTC","PROVISIONAL","4","https://racehero.io/events/2023-kra-10/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","110","K 206 Cadet","7","7","","","","0","3","302.728","3","76.614","44.639","33.892","2.8499999999999996","0"
"Adam Wooldridge","2","2","77","K 206 Cadet","4","4","0.323","","0.323","0 Laps","3","300.201","3","76.937","44.452","34.177","2.8499999999999996","0"
"Layton Mull","3","3","427","K 206 Cadet","1","1","0.358","","0.681","0 Laps","3","292.528","2","77.295","44.246","35.074","2.8499999999999996","0"
"Hudson Floyd","4","4","28","K 206 Cadet","2","2","0.028","","0.709","1:08.552","4","371.28","3","77.323","44.23","36.846","3.8","0"
"Asher Farris","5","5","29","K 206 Cadet","5","5","0.501","","1.210","0 Laps","3","302.705","3","77.824","43.945","33.894","2.8499999999999996","0"
"Dillon Thomas","6","6","11","K 206 Cadet","3","3","0.319","","1.529","0 Laps","3","300.066","2","78.143","43.766","34.192","2.8499999999999996","0"
"Ty Arbogast","7","1","15","K 206 Junior","9","1","0.294","","1.823","0","3","315.516","3","78.437","43.602","32.518","2.8499999999999996","0"
"Jerome Wickham","8","7","12","K 206 Cadet","17","13","0.004","","1.827","34.577","3","337.305","3","78.441","43.6","30.418","2.8499999999999996","0"
"Hayden Lawson","9","8","1","K 206 Cadet","16","12","0.101","","1.928","34.225","3","336.953","2","78.542","43.544","30.449","2.8499999999999996","0"
"Cooper Mull","10","9","452","K 206 Cadet","8","8","0.292","","2.220","12.332","3","315.06","1","78.834","43.382","32.565","2.8499999999999996","0"
"Truitt Sweeney","11","2","95","K 206 Junior","23","7","0.030","","2.250","38.735","3","354.251","3","78.864","43.366","28.963","2.8499999999999996","0"
"Sam Tutwiler","12","3","9","K 206 Junior","24","8","0.034","","2.284","41.809","3","357.325","3","78.898","43.347","28.713","2.8499999999999996","0"
"Leland Anderson","13","4","30","K 206 Junior","15","4","0.069","","2.353","15.339","3","330.855","3","78.967","43.309","31.011","2.8499999999999996","0"
"EJ Thompson","14","5","123","K 206 Junior","22","6","0.126","","2.479","55.638","3","371.154","3","79.093","43.24","27.644","2.8499999999999996","0"
"Joseph Veyette","15","10","27","K 206 Cadet","6","6","0.050","","2.529","6.755","3","309.483","3","79.143","43.213","33.152","2.8499999999999996","0"
"Caleb Tarter","16","6","05","K 206 Junior","10","2","0.074","","2.603","4.905","3","320.421","3","79.217","43.173","32.02","2.8499999999999996","0"
"Zion Dyer","17","11","18","K 206 Cadet","13","10","0.152","","2.755","22.621","3","325.349","2","79.369","43.09","31.535","2.8499999999999996","0"
"Malakhi Smith","18","7","95x","K 206 Junior","18","5","0.145","","2.900","31.951","3","347.467","3","79.514","43.011","29.528","2.8499999999999996","0"
"Gage Shipley","19","8","32x","K 206 Junior","12","3","0.333","","3.233","12.18","3","327.696","2","79.847","42.832","31.31","2.8499999999999996","0"
"Colby Hoggard","20","12","39","K 206 Cadet","21","16","0.492","","3.725","58.339","3","361.067","3","80.339","42.57","28.416","2.8499999999999996","0"
"Reagan Hodges","21","13","33","K 206 Cadet","11","9","0.306","","4.031","22.87","3","325.598","3","80.645","42.408","31.511","2.8499999999999996","0"
"Seth McHone","22","9","42","K 206 Junior","27","9","0.073","","4.104","1 Lap","2","300.929","2","80.718","42.37","22.73","1.9","0"
"Chase Thixton","23","14","39x","K 206 Cadet","19","14","0.217","","4.321","47.038","3","349.766","1","80.935","42.256","29.334","2.8499999999999996","0"
"Ryder Nesbitt","24","15","32","K 206 Cadet","14","11","0.673","","4.994","34.054","3","336.782","3","81.608","41.908","30.465","2.8499999999999996","0"
"Ryan Crow","25","16","131","K 206 Cadet","20","15","0.889","","5.883","1:01.135","3","363.863","3","82.497","41.456","28.197","2.8499999999999996","0"
"Miles Schnettler","26","17","30x","K 206 Cadet","26","18","0.517","","6.400","1:14.488","3","377.216","3","83.014","41.198","27.199","2.8499999999999996","0"
"Andrew Crow","27","18","18","K 206 Cadet","25","17","0.333","","6.733","1:08.006","3","370.734","3","83.347","41.033","27.675","2.8499999999999996","0"
"Ariston Liu","28","19","8","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Segeleon","29","20","10","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dewyn Taylor","30","10","14","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylan Johnson","31","21","25","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Dodd","32","11","28","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","33","12","33","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","34","13","44x","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","35","22","100","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","36","23","742","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
