"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486671","206 Masters","1073748448","206 Masters Qual","Qualifying","2023-08-20 14:00:00 UTC","2023-08-20 14:06:44 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 Masters","10","10","","","","0","2","187.549","2","75.797","45.121","36.47","1.9","0"
"Jamie Bradford","2","2","118","K 206 Masters","6","6","0.501","","0.501","1:16.178","3","263.727","3","76.298","44.824","38.904","2.8499999999999996","0"
"JD Marksbury","3","3","43","K 206 Masters","7","7","0.003","","0.504","1:16.556","3","264.105","3","76.301","44.822","38.848","2.8499999999999996","0"
"John O'Keefe","4","4","11","K 206 Masters","3","3","0.033","","0.537","1:15.945","3","263.494","3","76.334","44.803","38.938","2.8499999999999996","0"
"Alan Jenkins","5","5","11J","K 206 Masters","8","8","0.025","","0.562","1:16.757","3","264.306","3","76.359","44.788","38.819","2.8499999999999996","0"
"Jeremy Hood","6","6","22","K 206 Masters","5","5","0.010","","0.572","1:16.074","3","263.623","3","76.369","44.783","38.919","2.8499999999999996","0"
"Amber Flint","7","7","5y","K 206 Masters","2","2","0.233","","0.805","1:15.629","3","263.178","3","76.602","44.646","38.985","2.8499999999999996","0"
"Jon Laski","8","8","5","K 206 Masters","25","25","0.014","","0.819","1:46.673","3","294.222","3","76.616","44.638","34.872","2.8499999999999996","0"
"John Crow","9","9","31","K 206 Masters","24","24","0.050","","0.869","1:46.588","3","294.137","3","76.666","44.609","34.882","2.8499999999999996","0"
"Brian Burger","10","10","99","K 206 Masters","4","4","0.061","","0.930","1:26.541","3","274.09","1","76.727","44.574","37.433","2.8499999999999996","0"
"Jeff Denune","11","11","85","K 206 Masters","11","11","0.019","","0.949","1:24.599","3","272.148","2","76.746","44.563","37.7","2.8499999999999996","0"
"Corey Flint","12","12","27","K 206 Masters","1","1","0.074","","1.023","1:15.726","3","263.275","3","76.82","44.52","38.971","2.8499999999999996","0"
"Chris Hogue","13","13","070","K 206 Masters","17","17","0.002","","1.025","1:25.489","3","273.038","3","76.822","44.518","37.577","2.8499999999999996","0"
"Jason Rowe","14","14","124","K 206 Masters","9","9","0.022","","1.047","1:19.23","3","266.779","2","76.844","44.506","38.459","2.8499999999999996","0"
"Kevin Scott","15","15","711","K 206 Masters","12","12","0.261","","1.308","1:23.4","3","270.949","2","77.105","44.355","37.867","2.8499999999999996","0"
"Brian Moore","16","16","1M","K 206 Masters","14","14","0.210","","1.518","1:25.366","3","272.915","3","77.315","44.235","37.594","2.8499999999999996","0"
"Christopher Hacker","17","17","30","K 206 Masters","13","13","0.152","","1.670","1:24.066","3","271.615","3","77.467","44.148","37.774","2.8499999999999996","0"
"Todd Davis","18","18","17","K 206 Masters","23","23","0.520","","2.190","1:41.804","3","289.353","3","77.987","43.853","35.458","2.8499999999999996","0"
"Curtis Crawford","19","19","76","K 206 Masters","21","21","0.680","","2.870","24.839","2","212.388","1","78.667","43.474","32.205","1.9","0"
"Mike Baukert","20","20","02","K 206 Masters","18","18","0.101","","2.971","12.13","2","199.679","2","78.768","43.419","34.255","1.9","0"
"Pat Michel","21","21","167","K 206 Masters","19","19","0.248","","3.219","1:42.557","3","290.106","3","79.016","43.282","35.366","2.8499999999999996","0"
"Palmer Eicher","22","22","54","K 206 Masters","16","16","0.015","","3.234","1:52.719","3","300.268","2","79.031","43.274","34.169","2.8499999999999996","0"
"BJ Schnettler","23","23","30k","K 206 Masters","15","15","0.057","","3.291","1:33.093","3","280.642","3","79.088","43.243","36.559","2.8499999999999996","0"
"Gary Wheatley","24","24","071","K 206 Masters","20","20","0.024","","3.315","1:39.52","3","287.069","3","79.112","43.23","35.741","2.8499999999999996","0"
"John Vottero","25","25","42","K 206 Masters","22","22","0.288","","3.603","1:38.807","3","286.356","3","79.4","43.073","35.83","2.8499999999999996","0"
"Martin Peterson","26","26","289","K 206 Masters","26","","0.937","","4.540","2:07.665","2","315.214","1","80.337","42.571","21.7","1.9","0"
"Steve Knight","27","27","06K","K 206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Mason","28","28","1260","K 206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
