"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486674","KA Jr/KA Sr","1073748458","KA Jr/KA Sr Qual","Qualifying","2023-08-20 14:28:00 UTC","2023-08-20 14:33:55 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-10/results/1073748458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Schenck","1","1","820","K KA Senior","4","4","","","","0","3","282.527","2","66.563","51.38","36.315","2.8499999999999996","0"
"Vaughn Beesley","2","2","928","K KA Senior","1","1","0.326","","0.326","0 Laps","3","270.781","3","66.889","51.129","37.89","2.8499999999999996","0"
"Addison Ianniello","3","3","46","K KA Senior","2","2","0.124","","0.450","0 Laps","3","270.547","3","67.013","51.035","37.923","2.8499999999999996","0"
"Lovisa Landin","4","4","998","K KA Senior","10","8","0.346","","0.796","0 Laps","3","281.465","3","67.359","50.773","36.452","2.8499999999999996","0"
"Sam Griffin","5","5","7","K KA Senior","3","3","0.041","","0.837","0 Laps","3","271.927","3","67.4","50.742","37.731","2.8499999999999996","0"
"Ty Arbogast","6","1","15","K KA Junior","7","2","0.001","","0.838","0","3","277.61","3","67.401","50.741","36.958","2.8499999999999996","0"
"Caleb Tarter","7","2","5","K KA Junior","6","1","0.007","","0.845","0 Laps","3","275.856","3","67.408","50.736","37.193","2.8499999999999996","0"
"Braden Heber","8","6","8","K KA Senior","15","10","0.182","","1.027","7.939","3","290.466","3","67.59","50.599","35.323","2.8499999999999996","0"
"Andrew Wall","9","7","59","K KA Senior","8","6","0.315","","1.342","0 Laps","3","280.71","2","67.905","50.364","36.55","2.8499999999999996","0"
"Karl Weber","10","8","55","K KA Senior","5","5","0.103","","1.445","0 Laps","3","277.308","3","68.008","50.288","36.999","2.8499999999999996","0"
"Ben Hewitt","11","9","05","K KA Senior","11","9","0.141","","1.586","1.551","3","284.078","3","68.149","50.184","36.117","2.8499999999999996","0"
"Sam Tutwiler","12","3","9","K KA Junior","12","3","0.104","","1.690","7.731","3","285.341","3","68.253","50.108","35.957","2.8499999999999996","0"
"Brianna Owens","13","10","24","K KA Senior","9","7","0.527","","2.217","1.42","3","283.947","2","68.78","49.724","36.134","2.8499999999999996","0"
"Noah Schenck","14","4","823","K KA Junior","14","5","0.224","","2.441","12.484","3","290.094","3","69.004","49.562","35.368","2.8499999999999996","0"
"Joey Cruz","15","11","231","K KA Senior","16","11","0.144","","2.585","29.665","3","312.192","2","69.148","49.459","32.864","2.8499999999999996","0"
"Freddie Siemens","16","5","844","K KA Junior","17","6","0.519","","3.104","45.437","3","323.047","3","69.667","49.091","31.76","2.8499999999999996","0"
"Gabe Holen","17","6","851","K KA Junior","13","4","3.746","","6.850","24.188","3","301.798","3","73.413","46.586","33.996","2.8499999999999996","0"
"Seth McHone","18","7","42","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Haight","19","8","48","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
