"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486672","206 S Hvy/206 S Masters","1073748451","206 S Hvy Final","Race","2023-08-20 16:00:00 UTC","2023-08-20 16:17:32 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","6","6","","","","0","12","923.794","6","76.253","44.851","44.425","11.399999999999999","0"
"Matt Geist","2","2","531","K 206 S Hvy","4","4","0.060","","0.060","0.06","12","923.854","6","76.236","44.861","44.423","11.399999999999999","0"
"Brennan Hanville","3","3","507","K 206 S Hvy","1","1","0.324","","0.384","0.384","12","924.178","6","76.235","44.861","44.407","11.399999999999999","0"
"Tom Harleman","4","4","18","K 206 S Hvy","8","8","6.098","","6.482","6.482","12","930.276","6","76.33","44.805","44.116","11.399999999999999","0"
"Chuck Maitlen","5","5","22","K 206 S Hvy","3","3","4.631","","11.113","11.113","12","934.907","6","76.362","44.787","43.897","11.399999999999999","0"
"Alan Elwood","6","6","5","K 206 S Hvy","7","7","3.240","","14.353","14.353","12","938.147","8","76.169","44.9","43.746","11.399999999999999","0"
"Chris Brunnemer","7","7","55","K 206 S Hvy","15","15","4.079","","18.432","18.432","12","942.226","6","77.486","44.137","43.556","11.399999999999999","0"
"Todd Davis","8","8","17","K 206 S Hvy","11","11","0.213","","18.645","18.645","12","942.439","6","77.467","44.148","43.547","11.399999999999999","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","10","10","1.362","","20.007","20.007","12","943.801","6","77.445","44.16","43.484","11.399999999999999","0"
"Jason Rowe","10","10","124","K 206 S Hvy","12","12","0.100","","20.107","20.107","12","943.901","6","77.558","44.096","43.479","11.399999999999999","0"
"Mike Baukert","11","11","02","K 206 S Hvy","16","16","2.668","","22.775","22.775","12","946.569","10","78.21","43.728","43.357","11.399999999999999","0"
"Anthony Wachter","12","12","29","K 206 S Hvy","14","14","12.237","","35.012","35.012","12","958.806","2","78.633","43.493","42.803","11.399999999999999","0"
"Daniel Seaman","13","13","438","K 206 S Hvy","2","2","9.131","","44.143","44.143","12","967.937","8","76.287","44.831","42.399","11.399999999999999","0"
"Jon Farina","14","14","495","K 206 S Hvy","13","13","14.343","","58.486","58.486","12","982.28","6","79.22","43.171","41.78","11.399999999999999","0"
"Cody Svoboda","15","15","05","K 206 S Hvy","5","5","7 Laps","","DNF","7 Laps","5","393.773","2","76.853","44.501","43.426","4.75","0"
"Kevin Scott","16","16","711","K 206 S Hvy","9","9","1:05.323","","DNF","7 Laps","5","459.096","2","76.8","44.531","37.247","4.75","0"
"Dillon White","17","17","99","K 206 S Hvy","17","17","3 Laps","","DNF","10 Laps","2","174.376","2","84.665","40.394","39.226","1.9","0"
"Matthew Burpo","18","18","46","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","19","19","76","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Laudick","20","20","246","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
