"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486672","206 S Hvy/206 S Masters","1073748454","206 S Mast Final","Race","2023-08-20 16:01:00 UTC","2023-08-20 16:17:23 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Covington","1","1","158","K 206 S Mast","7","7","","","","0","12","935.997","8","76.892","44.478","43.846","11.399999999999999","0"
"Michael Wells","2","2","60","K 206 S Mast","3","3","0.031","","0.031","0.031","12","936.028","8","76.954","44.442","43.845","11.399999999999999","0"
"John O'Keefe","3","3","11","K 206 S Mast","4","4","0.028","","0.059","0.059","12","936.056","8","77.174","44.315","43.844","11.399999999999999","0"
"John Ewing","4","4","9","K 206 S Mast","2","2","0.153","","0.212","0.212","12","936.209","10","76.902","44.472","43.836","11.399999999999999","0"
"Gary McHone","5","5","121","K 206 S Mast","1","1","1.425","","1.637","1.637","12","937.634","6","77.097","44.36","43.77","11.399999999999999","0"
"Jeff Muench","6","6","78","K 206 S Mast","11","11","7.489","","9.126","9.126","12","945.123","12","77.948","43.875","43.423","11.399999999999999","0"
"Tad Stahl","7","7","34","K 206 S Mast","5","5","0.191","","9.317","9.317","12","945.314","11","77.695","44.018","43.414","11.399999999999999","0"
"Brian Moore","8","8","1M","K 206 S Mast","10","10","0.403","","9.720","9.72","12","945.717","9","77.546","44.103","43.396","11.399999999999999","0"
"John Vottero","9","9","42","K 206 S Mast","14","14","17.309","","27.029","27.029","12","963.026","8","78.631","43.494","42.616","11.399999999999999","0"
"Fred Loeffler","10","10","14A","K 206 S Mast","6","6","11.492","","38.521","38.521","12","974.518","2","78.696","43.458","42.113","11.399999999999999","0"
"Pat Michel","11","11","167","K 206 S Mast","13","13","0.631","","39.152","39.152","12","975.149","11","78.085","43.798","42.086","11.399999999999999","0"
"Drew Galloway","12","12","79","K 206 S Mast","12","12","4 Laps","","DNF","4 Laps","8","647.389","8","78.659","43.479","42.262","7.6","0"
"Rob Lehmann","13","13","76","K 206 S Mast","8","8","6 Laps","","DNF","10 Laps","2","164.709","2","79.118","43.227","41.528","1.9","0"
"Stan Beard","14","14","15","K 206 S Mast","9","9","0.832","","DNF","10 Laps","2","165.541","2","79.585","42.973","41.319","1.9","0"
