"Event ID","Event Name","Started At","Ended At"
"2875-5325-2147486666-20230820","2023 KRA #10","2023-08-20 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5325","Config #24","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486673","206 Sportsman","1073748456","206 Sportsman Final","Race","2023-08-20 19:00:00 UTC","2023-08-20 19:16:41 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-10/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","2","2","","","","0","12","909.006","9","74.994","45.604","45.148","11.399999999999999","0"
"Kacy Stahl","2","2","14","K 206 CIK Sportsman","3","3","0.024","","0.024","0.024","12","909.03","9","74.961","45.624","45.147","11.399999999999999","0"
"Jacob Peddycord","3","3","03","K 206 CIK Sportsman","1","1","5.504","","5.528","5.528","12","914.534","8","75.193","45.483","44.875","11.399999999999999","0"
"Riley George","4","4","5","K 206 CIK Sportsman","7","7","0.150","","5.678","5.678","12","914.684","8","75.154","45.507","44.868","11.399999999999999","0"
"Nicholas Meehan","5","5","18","K 206 CIK Sportsman","4","4","1.823","","7.501","7.501","12","916.507","7","75.248","45.45","44.779","11.399999999999999","0"
"Kaleb Case","6","6","30y","K 206 CIK Sportsman","8","8","0.033","","7.534","7.534","12","916.54","9","74.982","45.611","44.777","11.399999999999999","0"
"Max Taylor","7","7","860","K 206 CIK Sportsman","13","13","0.111","","7.645","7.645","12","916.651","9","75.011","45.593","44.772","11.399999999999999","0"
"Brian Burger","8","8","99","K 206 CIK Sportsman","10","10","1.573","","9.218","9.218","12","918.224","9","75.564","45.26","44.695","11.399999999999999","0"
"Blaine Bever","9","9","82","K 206 CIK Sportsman","11","11","0.283","","9.501","9.501","12","918.507","9","75.4","45.358","44.681","11.399999999999999","0"
"Mathew Gruenholz","10","10","22x","K 206 CIK Sportsman","12","12","0.150","","9.651","9.651","12","918.657","11","75.599","45.239","44.674","11.399999999999999","0"
"Carter McFall","11","11","16","K 206 CIK Sportsman","9","9","12.201","","21.852","21.852","12","930.858","9","76.457","44.731","44.088","11.399999999999999","0"
"Todd Davis","12","12","17","K 206 CIK Sportsman","15","15","0.228","","22.080","22.08","12","931.086","9","76.446","44.737","44.078","11.399999999999999","0"
"Zac Conley","13","13","20x","K 206 CIK Sportsman","17","17","2.252","","24.332","24.332","12","933.338","5","76.371","44.781","43.971","11.399999999999999","0"
"Palmer Eicher Jr","14","14","7","K 206 CIK Sportsman","14","14","2.601","","26.933","26.933","12","935.939","8","76.713","44.582","43.849","11.399999999999999","0"
"BJ Schnettler","15","15","30","K 206 CIK Sportsman","16","16","12.040","","38.973","38.973","12","947.979","5","77.949","43.875","43.292","11.399999999999999","0"
"Jack Auer","16","16","40","K 206 CIK Sportsman","18","18","10.669","","49.642","49.642","12","958.648","2","77.946","43.877","42.81","11.399999999999999","0"
"Lucas Tarter","17","17","05","K 206 CIK Sportsman","19","19","1 Lap","","1 Lap","1:07.166","11","976.172","9","81.057","42.193","38.538","10.45","0"
"Dezi Pedregon","18","18","22","K 206 CIK Sportsman","5","5","6 Laps","","DNF","7 Laps","5","386.986","2","76.496","44.708","44.188","4.75","0"
"Drayke Tift","19","19","20","K 206 CIK Sportsman","6","6","3 Laps","","DNF","10 Laps","2","155.334","2","76.484","44.715","44.034","1.9","0"
"Sean Meehan","20","20","30x","K 206 CIK Sportsman","0","","2 Laps","","DNF","12 Laps","0","1.316","0","0.0","0.0","0.0","0.0","0"
"Erik Spilling","21","21","5x","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","22","22","46x","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","23","23","63","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Laudick","24","24","246","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
