"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Junior II","1073742077","Morning Warmup","Practice","2020-09-12 14:30:00 UTC","2020-09-12 14:33:58 UTC","PROVISIONAL","3","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughan Weber","1","1","11","Junior 2","3","3","","","","0","3","276.398","3","65.604","49.387","35.167","2.7","0"
"Nolan Tidwell","2","2","44","Junior 2","10","7","0.194","","0.194","18.654","3","295.052","3","65.798","49.242","32.943","2.7","0"
"Rye Myers","3","3","260","Junior 2","4","4","0.329","","0.523","1.174","3","277.572","3","66.127","48.997","35.018","2.7","0"
"David Williams","4","4","48","Junior 2","9","6","0.058","","0.581","18.361","3","294.759","3","66.185","48.954","32.976","2.7","0"
"Robbie Settle","5","5","42","Junior 2","5","5","0.144","","0.725","2.026","3","278.424","2","66.329","48.847","34.911","2.7","0"
"Micah Kipp","6","6","92","Junior 2","2","2","0.206","","0.931","1.34","3","277.738","3","66.535","48.696","34.997","2.7","0"
"Andrew Wilson","7","7","85","Junior 2","1","1","0.087","","1.018","0.938","3","277.336","3","66.622","48.633","35.048","2.7","0"
"Travis Varney","8","1","20","","7","2","0.404","","1.422","0","3","287.359","3","67.026","48.339","33.825","2.7","0"
"Jakob Elkins","9","2","2","","6","1","1.869","","3.291","2.771","3","290.13","3","68.895","47.028","33.502","2.7","0"
"John Darrah","10","3","91","","8","3","0.096","","3.387","11.004","3","298.363","2","68.991","46.963","32.578","2.7","0"
"Travis Varney","11","8","20","Junior 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
