"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Junior 1 (Blue Side)","1073742075","Pre Final","Race","2020-09-12 18:45:00 UTC","2020-09-12 18:59:50 UTC","PROVISIONAL","10","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","Junior 1","1","1","","","","0","10","755.481","5","65.585","49.402","42.887","9.0","0"
"Spencer Smith","2","2","5s","Junior 1","4","4","0.041","","0.041","0.041","10","755.522","9","64.737","50.049","42.884","9.0","0"
"Austin Bondarenko","3","3","119","Junior 1","3","3","0.320","","0.361","0.361","10","755.842","5","65.464","49.493","42.866","9.0","0"
"Rhys Bowman","4","4","44","Junior 1","2","2","0.138","","0.499","0.499","10","755.98","5","65.583","49.403","42.858","9.0","0"
"Derick Potts","5","5","13","Junior 1","7","7","9.787","","10.286","10.286","10","765.767","10","65.326","49.597","42.311","9.0","0"
"Elijah Krestov","6","6","20","Junior 1","6","6","1.771","","12.057","12.057","10","767.538","9","65.471","49.488","42.213","9.0","0"
"Cody Bergren","7","7","23","Junior 1","8","8","5.654","","17.711","17.711","10","773.192","8","66.921","48.415","41.904","9.0","0"
"Nikos Guillen","8","8","8","Junior 1","11","10","1.576","","19.287","19.287","10","774.768","8","67.274","48.161","41.819","9.0","0"
"Jerome Rondeau","9","9","17","Junior 1","10","9","7.588","","26.875","26.875","10","782.356","4","66.583","48.661","41.413","9.0","0"
"Gavin Whitt","10","10","55","Junior 1","5","5","9 Laps","","9 Laps","9 Laps","1","160.837","1","70.507","45.953","20.145","0.9","0"
"Mia Gruber","11","1","203","","9","1","0.909","","9 Laps","0","1","161.746","1","71.098","45.571","20.031","0.9","0"
"Seanmus Mckendree","12","11","41","Junior 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
