"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","206 Light","1073742068","Pre Final 206 Light","Race","2020-09-12 20:00:00 UTC","2020-09-12 20:15:24 UTC","PROVISIONAL","10","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","1","LO206 Light","2","2","","","","0","10","798.881","7","67.587","47.938","40.557","9.0","0"
"Macy  Williams","2","2","014","LO206 Light","5","4","0.139","","0.139","0.139","10","799.02","7","67.559","47.958","40.55","9.0","0"
"Ian Kuentues","3","3","135","LO206 Light","1","1","0.148","","0.287","0.287","10","799.168","5","67.457","48.031","40.542","9.0","0"
"Josh Fine","4","4","520","LO206 Light","3","3","0.134","","0.421","0.421","10","799.302","8","67.546","47.967","40.535","9.0","0"
"Anthony Jacobelis","5","5","21x","LO206 Light","8","7","6.431","","6.852","6.852","10","805.733","8","67.986","47.657","40.212","9.0","0"
"Duncan Warnke","6","1","45","","4","1","2.888","","9.740","0","10","808.621","8","68.264","47.463","40.068","9.0","0"
"Mike Weber","7","6","11","LO206 Light","6","5","0.196","","9.936","9.936","10","808.817","8","68.219","47.494","40.059","9.0","0"
"Shane Lambert","8","7","314","LO206 Light","7","6","0.167","","10.103","10.103","10","808.984","8","68.036","47.622","40.05","9.0","0","Steamboat Springs"
"Jack Ary","9","8","37","LO206 Light","11","10","0.369","","10.472","10.472","10","809.353","8","68.03","47.626","40.032","9.0","0"
"Eric Shelman","10","9","883","LO206 Light","9","8","3.870","","14.342","14.342","10","813.223","7","68.634","47.207","39.841","9.0","0"
"Travis Muehlbauer","11","10","13","LO206 Light","10","9","2.411","","16.753","16.753","10","815.634","8","68.962","46.982","39.724","9.0","0"
"Jim Lambert","12","11","905","LO206 Light","13","12","0.572","","17.325","17.325","10","816.206","7","69.12","46.875","39.696","9.0","0","Steamboat Springs"
"Michael Ginevicz","13","2","3","","16","3","6.494","","23.819","14.079","10","822.7","5","69.026","46.939","39.383","9.0","0"
"Rob Huibregste","14","12","67","LO206 Light","12","11","3.736","","27.555","27.555","10","826.436","5","69.617","46.54","39.204","9.0","0"
"Beck Norris","15","13","33","LO206 Light","15","13","17.185","","44.740","44.74","10","843.621","4","70.339","46.063","38.406","9.0","0"
"Baden Dunn","16","3","50","","14","2","3 Laps","","3 Laps","3 Laps","7","601.423","6","68.114","47.567","37.711","6.3","0"
"Carl Rose","17","4","57","","17","4","1 Lap","","4 Laps","4 Laps","6","548.767","4","69.804","46.416","35.425","5.4","0"
"Adam Ambarziunas","18","14","286","LO206 Light","0","","6 Laps","","10 Laps","10 Laps","0","115.863","0","0.0","0.0","0.0","0.0","0"
"Alexander Pappas","19","15","21","LO206 Light","0","","0.254","","10 Laps","10 Laps","0","116.117","0","0.0","0.0","0.0","0.0","0"
"Jacob Lucero","20","5","2","","0","","0.400","","10 Laps","10 Laps","0","116.517","0","0.0","0.0","0.0","0.0","0"
"Everest Fedler","21","16","76","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Koentges","22","17","26","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Dunn","23","18","370","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Williams","24","6","984","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trindon Botz","25","19","14","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
