"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","206 Heavy / Master","1073742063","Qualifying","Qualifying","2020-09-12 16:12:00 UTC","2020-09-12 16:20:20 UTC","PROVISIONAL","5","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","1","1","","","","0","5","417.715","5","69.483","46.63","38.782","4.5","0"
"Sean Guillen","2","1","19","LO206 Heavy","2","1","0.032","","0.032","0","5","420.817","5","69.515","46.609","38.497","4.5","0"
"Brixton Hakes","3","2","47","LO206 Heavy","3","2","0.031","","0.063","0 Laps","5","420.405","5","69.546","46.588","38.534","4.5","0"
"Nick Koentges","4","3","26","LO206 Heavy","5","4","0.008","","0.071","0 Laps","5","420.08","4","69.554","46.583","38.564","4.5","0"
"Rich Fine","5","4","605","LO206 Heavy","4","3","0.164","","0.235","0.716","5","421.533","5","69.718","46.473","38.431","4.5","0"
"Andrew Wiggin","6","2","77","","14","6","0.143","","0.378","34.822","5","452.537","5","69.861","46.378","35.798","4.5","0"
" Mike Bergren","7","5","07","LO206 Heavy","8","6","0.197","","0.575","8.707","5","429.524","4","70.058","46.247","37.716","4.5","0"
"Brian Hoffman","8","6","28","LO206 Heavy","6","5","0.133","","0.708","4.649","5","425.466","2","70.191","46.16","38.076","4.5","0"
"Bill Letzsch","9","3","48","","11","3","0.517","","1.225","22.83","5","440.545","5","70.708","45.822","36.773","4.5","0"
"Chris Pappas","10","7","21","LO206 Heavy","9","7","0.178","","1.403","15.772","5","436.589","2","70.886","45.707","37.106","4.5","0"
"Denver Parks","11","4","7","","13","5","0.394","","1.797","32.97","5","450.685","5","71.28","45.455","35.945","4.5","0"
"Transponder 8757960","12","5","??","","7","2","0.767","","2.564","1 Lap","4","377.176","3","72.047","44.971","34.361","3.6","0"
"George Lampron","13","6","18x","","12","4","0.001","","2.565","34.711","5","452.426","5","72.048","44.97","35.807","4.5","0"
"Alex Headly","14","8","17","LO206 Heavy","10","8","0.099","","2.664","23.618","5","444.435","1","72.147","44.908","36.451","4.5","0"
