"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Junior II","1073742080","Final","Race","2020-09-12 22:10:00 UTC","2020-09-12 22:27:02 UTC","PROVISIONAL","14","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Pompian","1","1","11P","Junior 2","2","2","","","","0","14","971.603","13","63.331","51.16","46.686","12.6","0"
"Vaughan Weber","2","2","11","Junior 2","1","1","8.561","","8.561","8.561","14","980.164","6","63.144","51.311","46.278","12.6","0"
"David Williams","3","3","48","Junior 2","4","4","1.937","","10.498","10.498","14","982.101","8","62.886","51.522","46.187","12.6","0"
"Andrew Wilson","4","4","85","Junior 2","3","3","0.205","","10.703","10.703","14","982.306","12","63.176","51.285","46.177","12.6","0"
"Robbie Settle","5","5","42","Junior 2","7","6","0.138","","10.841","10.841","14","982.444","8","63.709","50.856","46.171","12.6","0"
"Rye Myers","6","6","260","Junior 2","11","8","0.384","","11.225","11.225","14","982.828","10","63.432","51.078","46.153","12.6","0"
"Nolan Tidwell","7","7","44","Junior 2","8","7","0.109","","11.334","11.334","14","982.937","6","63.239","51.234","46.147","12.6","0"
"Travis Varney","8","1","20","","5","1","0.149","","11.483","0","14","983.086","9","63.455","51.06","46.14","12.6","0"
"Joelle Lewis","9","2","51","","10","3","9.180","","20.663","9.18","14","992.266","7","64.115","50.534","45.714","12.6","0"
"Micah Kipp","10","8","92","Junior 2","6","5","1.006","","21.669","21.669","14","993.272","6","64.18","50.483","45.667","12.6","0"
"Jakob Elkins","11","3","2","","9","2","20.715","","42.384","30.901","14","1013.987","10","65.592","49.396","44.734","12.6","0"
