"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","206 Light","1073742071","Final (Group A)","Race","2020-09-12 23:30:00 UTC","2020-09-12 23:32:12 UTC","PROVISIONAL","12","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","1","LO206 Light","2","2","","","","0","12","924.135","5","67.59","47.936","42.072","10.8","0"
"Josh Fine","2","2","520","LO206 Light","3","3","0.073","","0.073","0.073","12","924.208","10","67.534","47.976","42.068","10.8","0"
"Ian Kuentues","3","3","135","LO206 Light","4","4","0.223","","0.296","0.296","12","924.431","8","67.537","47.974","42.058","10.8","0"
"Everest Fedler","4","4","76","LO206 Light","18","15","5.207","","5.503","5.503","12","929.638","5","67.816","47.776","41.823","10.8","0"
"Anthony Jacobelis","5","5","21x","LO206 Light","6","5","0.198","","5.701","5.701","12","929.836","3","68.176","47.524","41.814","10.8","0"
"Duncan Warnke","6","1","45","","5","1","1.447","","7.148","0","12","931.283","10","67.876","47.734","41.749","10.8","0"
"Jack Ary","7","6","37","LO206 Light","9","8","4.943","","12.091","12.091","12","936.226","4","68.61","47.223","41.528","10.8","0"
"Mike Weber","8","7","11","LO206 Light","8","7","1.317","","13.408","13.408","12","937.543","3","68.637","47.205","41.47","10.8","0"
"Jim Lambert","9","8","905","LO206 Light","13","11","4.644","","18.052","18.052","12","942.187","5","69.041","46.929","41.266","10.8","0","Steamboat Springs"
"Rob Huibregste","10","9","67","LO206 Light","14","12","0.797","","18.849","18.849","12","942.984","9","68.895","47.028","41.231","10.8","0"
"Eric Shelman","11","10","883","LO206 Light","11","10","1.056","","19.905","19.905","12","944.04","5","68.952","46.989","41.185","10.8","0"
"Travis Muehlbauer","12","11","13","LO206 Light","10","9","2.093","","21.998","21.998","12","946.133","10","69.141","46.861","41.094","10.8","0"
"Adam Ambarziunas","13","12","286","LO206 Light","17","14","2.261","","24.259","24.259","12","948.394","5","68.844","47.063","40.996","10.8","0"
"Alexander Pappas","14","13","21","LO206 Light","20","16","1.565","","25.824","25.824","12","949.959","5","69.009","46.95","40.928","10.8","0"
"Michael Ginevicz","15","2","3","","12","2","0.945","","26.769","19.621","12","950.904","9","69.233","46.798","40.887","10.8","0"
"Carl Rose","16","3","57","","16","3","7.423","","34.192","27.044","12","958.327","5","69.726","46.468","40.571","10.8","0"
"Beck Norris","17","14","33","LO206 Light","15","13","11.656","","45.848","45.848","12","969.983","7","71.278","45.456","40.083","10.8","0"
"Jacob Lucero","18","4","2","","19","4","3.710","","49.558","42.41","12","973.693","8","71.06","45.595","39.93","10.8","0"
"Macy  Williams","19","15","014","LO206 Light","1","1","1 Lap","","1 Lap","1 Lap","11","854.199","5","67.628","47.909","41.723","9.9","0"
"Baden Dunn","20","5","50","","21","5","1 Lap","","2 Laps","2 Laps","10","799.103","9","68.285","47.448","40.545","9.0","0"
"Shane Lambert","21","16","314","LO206 Light","7","6","8 Laps","","10 Laps","10 Laps","2","246.73","2","68.773","47.112","26.264","1.8","0","Steamboat Springs"
