"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Junior II","1073742079","Pre Final","Race","2020-09-12 19:15:00 UTC","2020-09-12 19:28:49 UTC","PROVISIONAL","10","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Pompian","1","1","11P","Junior 2","3","3","","","","0","10","718.352","7","63.018","51.414","45.103","9.0","0"
"Vaughan Weber","2","2","11","Junior 2","1","1","0.161","","0.161","0.161","10","718.513","7","63.004","51.425","45.093","9.0","0"
"David Williams","3","3","48","Junior 2","2","2","6.520","","6.681","6.681","10","725.033","7","63.701","50.863","44.688","9.0","0"
"Andrew Wilson","4","4","85","Junior 2","9","7","3.589","","10.270","10.27","10","728.622","3","63.937","50.675","44.468","9.0","0"
"Micah Kipp","5","5","92","Junior 2","6","5","3.988","","14.258","14.258","10","732.61","6","63.815","50.772","44.225","9.0","0"
"Travis Varney","6","1","20","","5","1","0.040","","14.298","0","10","732.65","6","63.871","50.727","44.223","9.0","0"
"Robbie Settle","7","6","42","Junior 2","8","6","0.224","","14.522","14.522","10","732.874","3","63.879","50.721","44.21","9.0","0"
"Joelle Lewis","8","2","51","","7","2","4.950","","19.472","5.174","10","737.824","5","64.437","50.282","43.913","9.0","0"
"Jakob Elkins","9","3","2","","10","3","17.400","","36.872","22.574","10","755.224","4","66.504","48.719","42.901","9.0","0"
"Nolan Tidwell","10","7","44","Junior 2","4","4","7 Laps","","7 Laps","7 Laps","3","278.367","3","63.639","50.912","34.918","2.7","0"
"Rye Myers","11","8","260","Junior 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Darrah","12","4","91","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
