"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","206 Heavy / Master","1073742065","Final","Race","2020-09-12 21:10:00 UTC","2020-09-12 21:26:28 UTC","PROVISIONAL","12","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","1","1","","","","0","12","935.249","9","69.332","46.732","41.572","10.8","0"
"Nick Koentges","2","1","26","LO206 Heavy","3","2","0.213","","0.213","0","12","935.462","12","69.45","46.652","41.562","10.8","0"
"Brian Hoffman","3","2","28","LO206 Heavy","5","3","2.789","","3.002","2.789","12","938.251","8","69.413","46.677","41.439","10.8","0"
"Sean Guillen","4","3","19","LO206 Heavy","6","4","1.352","","4.354","4.141","12","939.603","8","69.336","46.729","41.379","10.8","0"
"Andrew Wiggin","5","2","77","","4","2","0.200","","4.554","4.554","12","939.803","5","69.39","46.693","41.37","10.8","0"
" Mike Bergren","6","4","07","LO206 Heavy","8","6","5.549","","10.103","9.89","12","945.352","11","69.851","46.384","41.128","10.8","0"
"Rich Fine","7","5","605","LO206 Heavy","7","5","0.188","","10.291","10.078","12","945.54","11","69.803","46.416","41.119","10.8","0"
"Bill Letzsch","8","3","48","","9","3","0.110","","10.401","10.401","12","945.65","8","69.801","46.418","41.115","10.8","0"
"Chris Pappas","9","6","21","LO206 Heavy","10","7","0.104","","10.505","10.292","12","945.754","11","70.078","46.234","41.11","10.8","0"
"Denver Parks","10","4","7","","13","5","9.472","","19.977","19.977","12","955.226","8","70.507","45.953","40.702","10.8","0"
"Alexander Pappas","11","5","21","","14","6","14.090","","34.067","34.067","12","969.316","9","71.831","45.106","40.111","10.8","0"
"Alex Headly","12","7","17","LO206 Heavy","12","8","13.502","","47.569","47.356","12","982.818","8","71.443","45.351","39.56","10.8","0"
"Antonio  Williams","13","8","84","LO206 Heavy","2","1","8 Laps","","8 Laps","8 Laps","4","377.898","4","70.582","45.904","34.295","3.6","0"
"George Lampron","14","6","18x","","11","4","2 Laps","","10 Laps","10 Laps","2","246.574","2","74.509","43.485","26.28","1.8","0"
