"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Junior 1 (Blue Side)","1073742073","Morning Warmup","Practice","2020-09-12 14:18:00 UTC","2020-09-12 14:23:01 UTC","PROVISIONAL","3","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derick Potts","1","1","13","Junior 1","1","1","","","","0","3","276.041","3","66.746","48.542","35.212","2.7","0"
"Austin Bondarenko","2","2","119","Junior 1","5","5","0.313","","0.313","11.295","3","287.336","3","67.059","48.316","33.828","2.7","0"
"Gavin Whitt","3","3","55","Junior 1","4","4","0.065","","0.378","11.571","3","287.612","3","67.124","48.269","33.796","2.7","0"
"Spencer Smith","4","4","5s","Junior 1","2","2","0.400","","0.778","6.903","3","282.944","3","67.524","47.983","34.353","2.7","0"
"Elijah Krestov","5","5","20","Junior 1","3","3","0.177","","0.955","7.327","3","283.368","3","67.701","47.857","34.302","2.7","0"
"Rhys Bowman","6","6","44","Junior 1","9","8","1.018","","1.973","1 Lap","2","256.463","2","68.719","47.149","25.267","1.8","0"
"Jerome Rondeau","7","7","17","Junior 1","6","6","0.575","","2.548","1 Lap","2","227.616","2","69.294","46.757","28.469","1.8","0"
"Cody Bergren","8","8","23","Junior 1","7","7","0.076","","2.624","1 Lap","2","228.508","2","69.37","46.706","28.358","1.8","0"
"Mia Gruber","9","1","203","","8","1","0.609","","3.233","0","2","232.288","2","69.979","46.3","27.896","1.8","0"
"Gage Korn","10","9","133","Junior 1","0","","","","","3 Laps","0","126.002","0","0.0","0.0","0.0","0.0","0"
