"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","206 Light","1073742067","Qualifying","Qualifying","2020-09-12 16:48:00 UTC","2020-09-12 16:55:40 UTC","PROVISIONAL","5","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Fine","1","1","520","LO206 Light","3","3","","","","0","5","412.151","4","67.642","47.899","39.306","4.5","0"
"Everest Fedler","2","2","76","LO206 Light","1","1","0.160","","0.160","0 Laps","5","411.983","4","67.802","47.786","39.322","4.5","0"
"Ian Kuentues","3","3","135","LO206 Light","2","2","0.244","","0.404","0 Laps","5","411.66","4","68.046","47.615","39.353","4.5","0"
"Adam Ambarziunas","4","4","286","LO206 Light","5","5","0.466","","0.870","14.088","5","426.239","5","68.512","47.291","38.007","4.5","0"
"Shane Lambert","5","5","314","LO206 Light","9","8","0.187","","1.057","9.3","5","421.451","5","68.699","47.162","38.439","4.5","0","Steamboat Springs"
"Nick Koentges","6","6","26","LO206 Light","7","7","0.332","","1.389","13.626","5","425.777","5","69.031","46.935","38.048","4.5","0"
"Rob Huibregste","7","7","67","LO206 Light","10","9","0.022","","1.411","13.857","5","426.008","5","69.053","46.92","38.027","4.5","0"
"Steve Dunn","8","8","88","LO206 Light","4","4","0.060","","1.471","5.729","5","417.88","4","69.113","46.88","38.767","4.5","0"
"Eric Shelman","9","9","883","LO206 Light","11","10","0.029","","1.500","15.876","5","428.027","4","69.142","46.86","37.848","4.5","0"
"Steve Dunn","10","10","370","LO206 Light","6","6","0.151","","1.651","2 Laps","3","288.481","3","69.293","46.758","33.694","2.7","0"
"Trindon Botz","11","11","14","LO206 Light","12","11","0.089","","1.740","20.584","5","432.735","5","69.382","46.698","37.436","4.5","0"
"Jim Lambert","12","12","905","LO206 Light","14","12","0.098","","1.838","35.884","5","448.035","4","69.48","46.632","36.158","4.5","0","Steamboat Springs"
"Antonio Williams","13","1","984","","8","1","0.111","","1.949","0","2","215.601","2","69.591","46.558","30.056","1.8","0"
"Carl Rose","14","2","1","","13","2","1.244","","3.193","3:49.622","5","445.223","5","70.835","45.74","36.386","4.5","0"
