"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","206 Heavy / Master","1073742064","Pre Final","Race","2020-09-12 18:30:00 UTC","2020-09-12 18:45:17 UTC","PROVISIONAL","10","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","1","1","","","","0","10","793.245","6","69.166","46.844","40.845","9.0","0"
"Antonio  Williams","2","1","84","LO206 Heavy","3","2","0.848","","0.848","0","10","794.093","6","69.264","46.778","40.801","9.0","0"
"Nick Koentges","3","2","26","LO206 Heavy","2","1","5.914","","6.762","5.914","10","800.007","2","69.977","46.301","40.5","9.0","0"
"Andrew Wiggin","4","2","77","","5","2","0.206","","6.968","6.968","10","800.213","5","69.516","46.608","40.489","9.0","0"
"Brian Hoffman","5","3","28","LO206 Heavy","6","4","0.626","","7.594","6.746","10","800.839","5","69.568","46.573","40.458","9.0","0"
"Sean Guillen","6","4","19","LO206 Heavy","4","3","6.221","","13.815","12.967","10","807.06","2","70.034","46.263","40.146","9.0","0"
"Rich Fine","7","5","605","LO206 Heavy","10","7","1.068","","14.883","14.035","10","808.128","8","69.518","46.607","40.093","9.0","0"
" Mike Bergren","8","6","07","LO206 Heavy","7","5","5.358","","20.241","19.393","10","813.486","8","69.737","46.46","39.829","9.0","0"
"Bill Letzsch","9","3","48","","9","3","1.616","","21.857","21.857","10","815.102","6","70.447","45.992","39.75","9.0","0"
"Chris Pappas","10","7","21","LO206 Heavy","8","6","2.479","","24.336","23.488","10","817.581","8","70.535","45.935","39.629","9.0","0"
"George Lampron","11","4","18x","","12","5","3.921","","28.257","28.257","10","821.502","8","71.163","45.529","39.44","9.0","0"
"Alex Headly","12","8","17","LO206 Heavy","13","8","2.708","","30.965","30.117","10","824.21","8","71.392","45.383","39.31","9.0","0"
"Denver Parks","13","5","7","","11","4","0.530","","31.495","31.495","10","824.74","5","71.212","45.498","39.285","9.0","0"
"Alexander Pappas","14","6","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
