"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Junior Rotax","1073742082","Qualifying","Qualifying","2020-09-12 16:06:00 UTC","2020-09-12 16:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Williams","1","1","248","Junior Rotax","1","1","","","","0","6","395.312","5","55.83","58.033","49.176","5.4","0"
"Vaughan Weber","2","2","211","Junior Rotax","6","5","0.351","","0.351","9.878","6","405.19","6","56.181","57.671","47.977","5.4","0"
"Enzo Swan","3","3","288","Junior Rotax","2","2","0.154","","0.505","8.716","6","404.028","5","56.335","57.513","48.115","5.4","0"
"Alex McPherson - Wiman","4","4","205","Junior Rotax","7","6","0.358","","0.863","1 Lap","5","355.504","4","56.693","57.15","45.569","4.5","0"
"Rye Myers","5","5","260","Junior Rotax","5","4","0.026","","0.889","1 Lap","5","347.02","5","56.719","57.124","46.683","4.5","0"
"Transponder 7858965","6","1","??","","4","1","0.032","","0.921","0","6","403.434","4","56.751","57.092","48.186","5.4","0"
"Deanna Hoffman","7","6","228","Junior Rotax","3","3","0.002","","0.923","8.12","6","403.432","4","56.753","57.089","48.187","5.4","0"
"Alexander Gevorkyan","8","7","249","Junior Rotax","9","8","0.059","","0.982","2 Laps","4","307.855","3","56.812","57.03","42.098","3.6","0"
"Joelle Lewis","9","2","51","","10","2","0.744","","1.726","27.963","6","431.397","5","57.556","56.293","45.063","5.4","0"
"Micah Kipp","10","8","292","Junior Rotax","8","7","0.260","","1.986","28.446","6","423.758","6","57.816","56.04","45.875","5.4","0"
