"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Junior II","1073742078","Qualifying","Qualifying","2020-09-12 16:30:00 UTC","2020-09-12 16:39:02 UTC","PROVISIONAL","5","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughan Weber","1","1","11","Junior 2","10","5","","","","0","5","433.101","4","63.291","51.192","37.405","4.5","0"
"Rye Myers","2","2","260","Junior 2","4","3","0.203","","0.203","1 Lap","4","326.916","4","63.494","51.028","39.643","3.6","0"
"David Williams","3","3","48","Junior 2","12","","0.069","","0.272","3 Laps","2","413.085","2","63.563","50.973","15.687","1.8","0"
"Tyler Pompian","4","4","11P","Junior 2","9","4","0.100","","0.372","0 Laps","5","428.013","5","63.663","50.893","37.849","4.5","0"
"Nolan Tidwell","5","5","44","Junior 2","1","1","0.306","","0.678","0 Laps","5","390.364","5","63.969","50.65","41.5","4.5","0"
"Micah Kipp","6","6","92","Junior 2","2","2","0.121","","0.799","0 Laps","5","392.556","3","64.09","50.554","41.268","4.5","0"
"Joelle Lewis","7","1","51","","3","1","0.073","","0.872","0","5","393.717","5","64.163","50.496","41.146","4.5","0"
"Robbie Settle","8","2","42","","5","2","0.241","","1.113","15.334","5","409.051","5","64.404","50.307","39.604","4.5","0"
"Andrew Wilson","9","7","85","Junior 2","11","6","0.018","","1.131","17.199","5","450.3","4","64.422","50.293","35.976","4.5","0"
"Travis Varney","10","3","20","","8","5","0.294","","1.425","46.971","5","440.688","5","64.716","50.065","36.761","4.5","0"
"John Darrah","11","4","91","","6","3","1.646","","3.071","28.973","5","422.69","4","66.362","48.823","38.326","4.5","0"
"Jakob Elkins","12","5","2","","7","4","0.191","","3.262","39.267","5","432.984","3","66.553","48.683","37.415","4.5","0"
