"Event ID","Event Name","Started At","Ended At"
"2454-2379-2147483713-20200912","Grand Junction Motor Speedway Round 5","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","2379","Grand Junction Motor Speedway Round 5 CKT","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","206 Heavy / Master","1073742062","Morning Warmup","Practice","2020-09-12 14:12:00 UTC","2020-09-12 14:18:36 UTC","PROVISIONAL","3","https://racehero.io/events/grand-junction-motor-speedway-round-5/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Hoffman","1","1","28","LO206 Heavy","2","1","","","","0","3","287.817","3","70.587","45.901","33.771","2.7","0"
" Mike Bergren","2","2","07","LO206 Heavy","3","2","0.194","","0.194","1.232","3","289.049","3","70.781","45.775","33.628","2.7","0"
"Steve  Dunn","3","1","370","","1","1","0.088","","0.282","0","3","286.359","3","70.869","45.718","33.943","2.7","0"
"Brixton Hakes","4","3","47","LO206 Heavy","9","5","0.013","","0.295","16.281","3","304.098","3","70.882","45.71","31.963","2.7","0"
"Andrew Wiggin","5","2","77","","10","5","0.460","","0.755","57.173","3","343.532","3","71.342","45.415","28.294","2.7","0"
"Chris Pappas","6","4","21","LO206 Heavy","5","4","0.024","","0.779","6.371","3","294.188","3","71.366","45.4","33.04","2.7","0"
"Rich Fine","7","5","605","LO206 Heavy","4","3","0.546","","1.325","5.527","3","293.344","3","71.912","45.055","33.135","2.7","0"
"Bill Letzsch","8","3","48","","6","2","0.412","","1.737","11.882","3","298.241","3","72.324","44.798","32.591","2.7","0"
"Denver Parks","9","4","7","","8","4","0.895","","2.632","15.949","3","302.308","3","73.219","44.251","32.153","2.7","0"
"George Lampron","10","5","18x","","7","3","0.060","","2.692","15.469","3","301.828","3","73.279","44.215","32.204","2.7","0"
