"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484035-20211023","CCKRA Cen Cal Champ 2021","2021-10-23 16:01:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","2-Qualifying","1073743718","Cadet Briggs","Qualifying","2021-10-23 17:04:00 UTC","2021-10-23 17:07:37 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-cen-cal-champ-2021/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","2","2","","","","0","4","244.656","4","58.285","4632.41","4414.361","300.0","0"
"Brandon Andresen","2","2","127","JR 1 Briggs LO 206","6","6","0.176","","0.176","19.388","4","264.044","4","58.461","4618.464","4090.227","300.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","1","1","0.021","","0.197","0 Laps","4","238.17","4","58.482","4616.805","4534.576","300.0","0"
"Ethan Hadler","4","4","141","JR 1 Briggs LO 206","5","5","0.347","","0.544","18.411","4","263.067","4","58.829","4589.573","4105.418","300.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","3","3","0.478","","1.022","8.411","4","253.067","4","59.307","4552.582","4267.645","300.0","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","4","4","0.059","","1.081","12.806","4","257.462","4","59.366","4548.058","4194.794","300.0","0"
"Steve Searock","7","7","22","JR 1 Briggs LO 206","8","8","0.046","","1.127","36.455","4","281.111","3","59.412","4544.536","3841.899","300.0","0"
"Rachel Gabel","8","8","602","JR 1 Briggs LO 206","7","7","0.674","","1.801","39.832","4","284.488","3","60.086","4493.559","3796.294","300.0","0"
"Tommy Swearengin","9","9","29","JR 1 Briggs LO 206","9","9","1.789","","3.590","43.91","4","288.566","4","61.875","4363.636","3742.645","300.0","0"
"Lucas Miserendino","10","10","98","JR 1 Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","12","12","147","JR 1 Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
