"Event ID","Event Name","Started At","Ended At"
"2573-4532-2147483813-20221104","GT SPRINT RACE","2022-11-03 17:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","4532","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","GT SPRINT RACE","1073743146","Treino Extra SPRINT","Practice","2022-11-04 15:10:00 UTC","2022-11-04 15:50:08 UTC","PROVISIONAL","27","https://racehero.io/events/gt-sprint-race-2022/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Team","Email"
"LUCAS MENDES","1","1","27","PROAM","1","1","","","","0","22","2412.141","20","58.597","165.572","88.487","59.29","7","PAM","d:\Sprint\Images\Pilotos\88.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DUDU TRINDADE","2","2","18","PROAM","5","3","0.001","","0.001","6 Laps","16","1479.107","16","58.598","165.569","104.95","43.12","5","PAM","d:\Sprint\Images\Pilotos\18.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LEO YOSHII","3","1","78","AM","6","","0.419","","0.420","0","26","2457.549","21","59.017","164.393","102.644","70.07","5","AM","d:\Sprint\Images\Pilotos\78.png","AM","d:\Sprint\Images\Categoria\AM.png"
"A KAUE /T KFOURI","4","2","8","AM","8","","0.089","","0.509","3 Laps","23","2447.512","23","59.106","164.146","91.173","61.985","6","AM","d:\Sprint\Images\Pilotos\8.png","AM","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL SEIBEL","5","3","79","PROAM","2","2","0.212","","0.721","33.563","27","2445.704","27","59.318","163.559","107.108","72.765","7","PAM","d:\Sprint\Images\Pilotos\79.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DIOGO MOSCATO","6","4","54","PROAM","6","","0.168","","0.889","9 Laps","13","1674.673","12","59.486","163.097","75.314","35.035","4","PAM","d:\Sprint\Images\Pilotos\54.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES","7","3","19","AM","3","1","0.130","","1.019","0 Laps","26","2428.76","20","59.616","162.742","103.86","70.07","6","AM","d:\Sprint\Images\Pilotos\19.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ELIAS AZEVEDO","8","4","1","AM","4","2","0.148","","1.167","6 Laps","20","2416.394","19","59.764","162.339","80.301","53.9","6","AM","d:\Sprint\Images\Pilotos\1.png","AM","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","9","5","17","AM","0","","0.337","","1.504","9 Laps","17","2413.627","16","60.101","161.428","68.335","45.815","5","AM","d:\Sprint\Images\Pilotos\17.png","AM","d:\Sprint\Images\Categoria\AM.png"
"M ROQUE /M INDIO","10","6","37","AM","10","","2.146","","3.650","17 Laps","9","1796.085","5","62.247","155.863","48.616","24.255","4","AM","d:\Sprint\Images\Pilotos\37.png","AM","d:\Sprint\Images\Categoria\AM.png"
