"Event ID","Event Name","Started At","Ended At"
"2573-4532-2147483813-20221104","GT SPRINT RACE","2022-11-03 17:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","4532","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","GT SPRINT RACE","1073743125","Corrida 3 SPRINT","Race","2022-11-06 16:53:00 UTC","2022-11-06 17:16:00 UTC","PROVISIONAL","16","https://racehero.io/events/gt-sprint-race-2022/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Team","Email"
"RODRIGO SPERAFICO /J MARTELLI","1","1","87","PRO","2","2","","","","0","16","1278.396","10","58.425","166.059","121.427","43.12","0","PRO","d:\Sprint\Images\Pilotos\87.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"THIAGO CAMILO /R TEIXIERA","2","2","21","PRO","1","1","0.173","","0.173","0.173","16","1278.569","9","59.055","164.288","121.411","43.12","0","PRO","d:\Sprint\Images\Pilotos\21.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"ARTHUR GAMA","3","1","9","PROAM","5","2","0.325","","0.498","0","16","1278.894","12","58.989","164.471","121.38","43.12","0","PAM","d:\Sprint\Images\Pilotos\9.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LOURENCO BEIRAO /M GARCIA","4","3","12","PRO","14","6","0.768","","1.266","1.266","16","1279.662","10","58.773","165.076","121.307","43.12","0","PRO","d:\Sprint\Images\Pilotos\12.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","5","4","82","PRO","4","3","2.119","","3.385","3.385","16","1281.781","4","58.837","164.896","121.106","43.12","0","PRO","d:\Sprint\Images\Pilotos\82.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA","6","2","61","PROAM","3","1","0.944","","4.329","3.831","16","1282.725","5","59.05","164.301","121.017","43.12","0","PAM","d:\Sprint\Images\Pilotos\61.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DIOGO MOSCATO","7","3","54","PROAM","15","6","1.286","","5.615","5.117","16","1284.011","7","59.013","164.404","120.896","43.12","0","PAM","d:\Sprint\Images\Pilotos\54.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DUDU TRINDADE","8","4","18","PROAM","8","4","2.105","","7.720","7.222","16","1286.116","11","58.994","164.457","120.698","43.12","0","PAM","d:\Sprint\Images\Pilotos\18.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"INDIO /M ROQUE","9","1","37","AM","18","6","1.301","","9.021","0","16","1287.417","6","59.84","162.132","120.576","43.12","1","AM","d:\Sprint\Images\Pilotos\37.png","AM","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","10","2","72","AM","9","2","1.330","","10.351","1.33","16","1288.747","6","59.377","163.397","120.452","43.12","0","AM","d:\Sprint\Images\Pilotos\72.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ELIAS AZEVEDO","11","3","1","AM","16","4","0.485","","10.836","1.815","16","1289.232","9","59.815","162.2","120.407","43.12","0","AM","d:\Sprint\Images\Pilotos\1.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES","12","4","19","AM","20","8","0.788","","11.624","2.603","16","1290.02","8","60.026","161.63","120.333","43.12","0","AM","d:\Sprint\Images\Pilotos\19.png","AM","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL SEIBEL","13","5","79","PROAM","7","3","1.162","","12.786","12.288","16","1291.182","9","60.103","161.423","120.225","43.12","0","PAM","d:\Sprint\Images\Pilotos\79.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","14","5","17","AM","17","5","0.807","","13.593","4.572","16","1291.989","4","60.22","161.109","120.15","43.12","0","AM","d:\Sprint\Images\Pilotos\17.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LEO YOSHII","15","6","78","AM","6","1","0.567","","14.160","5.139","16","1292.556","6","59.211","163.855","120.097","43.12","0","AM","d:\Sprint\Images\Pilotos\78.png","AM","d:\Sprint\Images\Categoria\AM.png"
"TIAGO KFOURI /A KAUE","16","7","8","AM","19","7","1.987","","16.147","7.126","16","1294.543","11","61.444","157.9","119.913","43.12","0","AM","d:\Sprint\Images\Pilotos\8.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ROBERTO POSSAS","17","8","31","AM","21","9","1.571","","17.718","8.697","16","1296.114","8","61.514","157.72","119.767","43.12","0","AM","d:\Sprint\Images\Pilotos\31.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LEONARDO MARTINS","18","9","16","AM","13","3","5 Laps","","5 Laps","5 Laps","11","765.374","6","59.299","163.612","139.438","29.645","0","AM","d:\Sprint\Images\Pilotos\16.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LUCAS MENDES","19","6","27","PROAM","11","5","2 Laps","","7 Laps","7 Laps","9","637.832","7","58.612","165.529","136.898","24.255","0","PAM","d:\Sprint\Images\Pilotos\27.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","20","5","13","PRO","12","5","2 Laps","","9 Laps","9 Laps","7","514.487","5","58.832","164.91","132.003","18.865","0","PRO","d:\Sprint\Images\Pilotos\13.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"LEO TORRES /P COSTA","21","6","77","PRO","10","4","2 Laps","","11 Laps","11 Laps","5","394.895","5","59.475","163.127","122.843","13.475","0","PRO","d:\Sprint\Images\Pilotos\77.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
