"Event ID","Event Name","Started At","Ended At"
"315-3075-2147483759-20210612","Metropolitano de Kart 2021 - 2a Etapa","2021-06-12 11:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2296","metropolitano de kart 2021","3075","Metropolitano de Kart Cascavel","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","F4 A e F4 B SORTEADOS","1073742331","1 Treino","Practice","2021-06-12 12:20:00 UTC","2021-06-12 12:14:09 UTC","PROVISIONAL","15","https://racehero.io/events/metropolitano-de-kart-2021-2a-etapa/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edwardo T Tanabe","1","1","912","F4 A Sorteados","2","2","","","","0","12","606.625","10","47.035","78.529","73.065","12.312000000000001","0"
"Rodrigo Baptista","2","2","86","F4 A Sorteados","5","4","0.126","","0.126","2 Laps","10","539.518","6","47.161","78.319","68.461","10.26","0"
"Marcos F dos Santos","3","3","19","F4 A Sorteados","1","1","0.049","","0.175","2 Laps","10","510.749","9","47.21","78.238","72.317","10.26","0"
"Mauricio Zaffari","4","4","21","F4 A Sorteados","13","","0.031","","0.206","3:14.878","13","801.503","7","47.241","78.186","59.908","13.338000000000001","0"
"Samuel Xavier","5","1","83","F4 B Sorteados","7","2","0.060","","0.266","0","14","737.663","7","47.301","78.087","70.1","14.364","0"
"Edivan Monteiro","6","5","970","F4 A Sorteados","4","3","0.062","","0.328","1:01.998","10","668.623","9","47.363","77.985","55.242","10.26","0"
"Odair da Silva","7","2","55","F4 B Sorteados","11","4","0.276","","0.604","1 Lap","13","702.182","9","47.639","77.533","68.382","13.338000000000001","0"
"Fabio Martins","8","6","17","F4 A Sorteados","9","7","0.130","","0.734","2:17.738","14","744.363","11","47.769","77.322","69.469","14.364","0"
"Assis Marcos Gurgacz","9","3","9","F4 B Sorteados","12","5","0.045","","0.779","22.947","14","760.61","11","47.814","77.249","67.985","14.364","0"
"Mailson H Araujo","10","7","112","F4 A Sorteados","8","6","0.021","","0.800","5 Laps","7","407.876","6","47.835","77.215","63.39","7.182","0"
"Daniel Verona","11","4","47","F4 B Sorteados","3","1","0.067","","0.867","0 Laps","14","732.574","13","47.902","77.107","70.587","14.364","0"
"Valdinei V dos Santos","12","8","8","F4 A Sorteados","6","5","0.104","","0.971","2 Laps","10","544.753","9","48.006","76.94","67.803","10.26","0"
"Gilliard Chmiel","13","5","79","F4 B Sorteados","15","","0.011","","0.982","2:50.808","15","908.471","13","48.017","76.923","60.986","15.39","0"
"Joelson Alves","14","9","111","F4 A Sorteados","14","","0.212","","1.194","2 Laps","10","589.026","8","48.229","76.585","62.707","10.26","0"
"Claudecir Guligurski","15","6","105","F4 B Sorteados","10","3","0.347","","1.541","5 Laps","9","520.636","7","48.576","76.038","63.85","9.234","0"
"Marcio F da Rocha","16","7","87","F4 B Sorteados","16","","0.054","","1.595","3:39.844","13","957.507","9","48.63","75.953","50.148","13.338000000000001","0"
