"Event ID","Event Name","Started At","Ended At"
"315-3075-2147483759-20210612","Metropolitano de Kart 2021 - 2a Etapa","2021-06-12 11:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2296","metropolitano de kart 2021","3075","Metropolitano de Kart Cascavel","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","F4 A e F4 B SORTEADOS","1073742334","2 Bateria","Race","2021-06-12 14:12:00 UTC","2021-06-12 14:29:53 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-2021-2a-etapa/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edwardo T Tanabe","1","1","912","F4 A Sorteados","3","3","","","","0","20","1050.244","9","47.555","77.67","70.338","20.52","0"
"Mauricio Zaffari","2","2","21","F4 A Sorteados","1","1","0.562","","0.562","0.562","20","1050.806","7","47.503","77.755","70.3","20.52","0"
"Marcos F dos Santos","3","3","19","F4 A Sorteados","4","4","0.195","","0.757","0.757","20","1051.001","8","47.522","77.724","70.287","20.52","0"
"Edivan Monteiro","4","4","970","F4 A Sorteados","2","2","0.558","","1.315","1.315","20","1051.559","8","47.509","77.745","70.25","20.52","0"
"Rodrigo Baptista","5","5","86","F4 A Sorteados","5","5","0.721","","2.036","2.036","20","1052.28","8","47.555","77.67","70.202","20.52","0"
"Fabio Martins","6","6","17","F4 A Sorteados","8","7","8.530","","10.566","10.566","20","1060.81","7","48.068","76.841","69.637","20.52","0"
"Mailson H Araujo","7","7","112","F4 A Sorteados","7","6","1.178","","11.744","11.744","20","1061.988","7","48.01","76.934","69.56","20.52","0"
"Gilliard Chmiel","8","1","79","F4 B Sorteados","10","2","1.111","","12.855","0","20","1063.099","7","48.004","76.944","69.487","20.52","0"
"Samuel Xavier","9","2","83","F4 B Sorteados","12","4","1.194","","14.049","1.194","20","1064.293","8","47.89","77.127","69.409","20.52","0"
"Valdinei V dos Santos","10","8","8","F4 A Sorteados","15","9","0.362","","14.411","14.411","20","1064.655","7","48.06","76.854","69.386","20.52","0"
"Assis Marcos Gurgacz","11","3","9","F4 B Sorteados","14","6","0.183","","14.594","1.739","20","1064.838","12","48.018","76.921","69.374","20.52","0"
"Claudecir Guligurski","12","4","105","F4 B Sorteados","11","3","0.272","","14.866","2.011","20","1065.11","4","48.123","76.753","69.356","20.52","0"
"Joelson Alves","13","9","111","F4 A Sorteados","9","8","3.225","","18.091","18.091","20","1068.335","7","47.958","77.017","69.147","20.52","0"
"Marcio F da Rocha","14","5","87","F4 B Sorteados","16","7","3.355","","21.446","8.591","20","1071.69","8","48.538","76.097","68.93","20.52","0"
"Odair da Silva","15","6","55","F4 B Sorteados","6","1","4 Laps","","4 Laps","4 Laps","16","866.734","8","47.577","77.634","68.184","16.416","0"
"Daniel Verona","16","7","47","F4 B Sorteados","13","5","1 Lap","","5 Laps","5 Laps","15","823.379","13","47.928","77.066","67.289","15.39","0"
