"Event ID","Event Name","Started At","Ended At"
"315-3075-2147483759-20210612","Metropolitano de Kart 2021 - 2a Etapa","2021-06-12 11:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2296","metropolitano de kart 2021","3075","Metropolitano de Kart Cascavel","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","F4 A e F4 B SORTEADOS","1073742332","Tomada de Tempo","Qualifying","2021-06-12 13:36:00 UTC","2021-06-12 14:03:43 UTC","PROVISIONAL","4","https://racehero.io/events/metropolitano-de-kart-2021-2a-etapa/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Zaffari","1","1","21","F4 A Sorteados","0","","","","","0","3","1340.042","3","47.701","77.432","8.269","3.0780000000000003","0"
"Edivan Monteiro","2","2","970","F4 A Sorteados","0","","0.072","","0.072","0 Laps","3","1071.333","3","47.773","77.316","10.343","3.0780000000000003","0"
"Edwardo T Tanabe","3","3","912","F4 A Sorteados","0","","0.075","","0.147","3:50.939","3","1570.981","3","47.848","77.194","7.053","3.0780000000000003","0"
"Marcos F dos Santos","4","4","19","F4 A Sorteados","0","","0.021","","0.168","13.117","3","1353.159","3","47.869","77.161","8.189","3.0780000000000003","0"
"Rodrigo Baptista","5","5","86","F4 A Sorteados","0","","0.155","","0.323","44.742","3","1384.784","3","48.024","76.912","8.002","3.0780000000000003","0"
"Odair da Silva","6","1","55","F4 B Sorteados","0","","0.094","","0.417","0","3","1059.362","3","48.118","76.761","10.46","3.0780000000000003","0"
"Fabio Martins","7","6","17","F4 A Sorteados","0","","0.086","","0.503","0 Laps","3","854.453","3","48.204","76.624","12.968","3.0780000000000003","0"
"Mailson H Araujo","8","7","112","F4 A Sorteados","0","","0.140","","0.643","0 Laps","3","823.084","3","48.344","76.402","13.463","3.0780000000000003","0"
"Samuel Xavier","9","2","83","F4 B Sorteados","0","","0.012","","0.655","1:20.553","4","1139.915","3","48.356","76.383","12.961","4.104","0"
"Claudecir Guligurski","10","3","105","F4 B Sorteados","2","2","0.026","","0.681","0 Laps","3","349.338","3","48.382","76.342","31.719","3.0780000000000003","0"
"Assis Marcos Gurgacz","11","4","9","F4 B Sorteados","0","","0.072","","0.753","0 Laps","3","835.008","3","48.454","76.229","13.27","3.0780000000000003","0"
"Joelson Alves","12","8","111","F4 A Sorteados","3","1","0.029","","0.782","0 Laps","3","359.146","3","48.483","76.183","30.853","3.0780000000000003","0"
"Daniel Verona","13","5","47","F4 B Sorteados","0","","0.071","","0.853","0 Laps","3","583.793","2","48.554","76.072","18.981","3.0780000000000003","0"
"Valdinei V dos Santos","14","9","8","F4 A Sorteados","0","","0.154","","1.007","0 Laps","3","574.309","3","48.708","75.831","19.294","3.0780000000000003","0"
"Marcio F da Rocha","15","6","87","F4 B Sorteados","1","1","0.324","","1.331","0 Laps","3","334.555","3","49.032","75.33","33.121","3.0780000000000003","0"
"Gilliard Chmiel","16","7","79","F4 B Sorteados","12","","1.498","","2.829","2 Laps","1","460.302","1","50.53","73.097","8.024","1.026","0"
