"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F4 SENIOR S. SENIOPR","1073744786","CORRIDA 2 F4 S. SENIOR","Race","2023-05-13 15:45:00 UTC","2023-05-12 16:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETO","1","1","213","F 4  S.SENIOR","1","1","","","","0","16","781.471","9","44.714","103.055","94.345","20.48","0"
"GUSTAVO REY","2","2","911","F 4  S.SENIOR","3","3","1.925","","1.925","1.925","16","783.396","7","44.818","102.816","94.113","20.48","0"
"TIAGO KASTNER","3","3","299","F 4  S.SENIOR","2","2","3.195","","5.120","5.12","16","786.591","5","44.861","102.717","93.731","20.48","0"
"LUCIANO REBECCHI","4","4","512","F 4  S.SENIOR","5","5","2.812","","7.932","7.932","16","789.403","5","44.938","102.541","93.397","20.48","0"
"RODOLFO SIGNORETTI","5","5","049","F 4  S.SENIOR","4","4","0.601","","8.533","8.533","16","790.004","5","45.134","102.096","93.326","20.48","0"
"JULIANO REBECCHI","6","6","001","F 4  S.SENIOR","6","6","0.122","","8.655","8.655","16","790.126","6","44.902","102.623","93.312","20.48","0"
"MAURO PADOVEZI","7","7","599","F 4  S.SENIOR","7","7","3.204","","11.859","11.859","16","793.33","13","45.355","101.599","92.935","20.48","0"
"MOACIR CARRER","8","8","062","F 4  S.SENIOR","10","10","16.884","","28.743","28.743","16","810.214","15","46.249","99.635","90.998","20.48","0"
"FERNANDO RODRIGUES","9","9","153","F 4  S.SENIOR","13","13","1.613","","30.356","30.356","16","811.827","7","46.047","100.072","90.817","20.48","0"
"RENATO CARVALHO","10","10","022","F 4  S.SENIOR","11","11","0.092","","30.448","30.448","16","811.919","9","45.53","101.208","90.807","20.48","0"
"ALEXANDRE MARCELINO","11","11","069","F 4  S.SENIOR","12","12","11.644","","42.092","42.092","16","823.563","5","46.129","99.894","89.523","20.48","0"
"MIGUEL SUBTIL FILHO","12","12","555","F 4  S.SENIOR","9","9","2.993","","45.085","45.085","16","826.556","10","45.585","101.086","89.199","20.48","0"
"MARCIEL PAMPOLIM","13","13","375","F 4  S.SENIOR","8","8","16 Laps","","16 Laps","16 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
