"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","F4 JUNIOR / F4 GRADUADOS","1073744797","QUALIFYING F4 JUNIOR E GRADUADOS","Qualifying","2023-05-13 18:45:00 UTC","2023-05-13 18:41:39 UTC","PROVISIONAL","6","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANE CREPALDI","1","1","147","GRADUADOS","12","9","","","","0","6","327.662","6","44.508","103.532","84.38","7.68","0"
"JOSÉ HUGO VILAÇA","2","2","14","GRADUADOS","9","6","0.063","","0.063","0 Laps","6","317.135","6","44.571","103.386","87.181","7.68","0"
"GABRIEL","3","3","7","GRADUADOS","13","10","0.006","","0.069","0.143","6","327.805","6","44.577","103.372","84.343","7.68","0"
"LUIS FERNANDO DE ALMEIDA","4","4","71","GRADUADOS","10","7","0.282","","0.351","0 Laps","6","319.78","4","44.859","102.722","86.459","7.68","0"
"ÁLVARO JUNQUEIRA","5","5","213","GRADUADOS","14","11","0.156","","0.507","4.725","6","332.387","5","45.015","102.366","83.18","7.68","0"
"MIGUEL AUGUSTO SUBTIL","6","6","757","GRADUADOS","5","3","0.041","","0.548","0 Laps","6","308.873","6","45.056","102.273","89.513","7.68","0"
"FLÁVIO CUCOLO","7","7","177","GRADUADOS","15","12","0.058","","0.606","5.658","6","333.32","5","45.114","102.141","82.947","7.68","0"
"MARCOS MARIANO","8","8","38","GRADUADOS","8","5","0.108","","0.714","0 Laps","6","320.107","6","45.222","101.897","86.371","7.68","0"
"HENRIQUE","9","1","89","JUNIOR","2","2","0.092","","0.806","0","6","303.393","6","45.314","101.69","91.129","7.68","0"
"GUILHERME FORTUNATO","10","9","466","GRADUADOS","7","4","0.024","","0.830","0 Laps","6","316.366","6","45.338","101.637","87.392","7.68","0"
"CAIO COMINOTTI","11","2","44","JUNIOR","1","1","0.035","","0.865","0 Laps","6","302.334","5","45.373","101.558","91.449","7.68","0"
"GUSTAVO VASCELI","12","10","138","GRADUADOS","4","2","0.092","","0.957","0 Laps","6","311.4","4","45.465","101.353","88.786","7.68","0"
"VITOR FOLLI","13","11","17","GRADUADOS","11","8","0.261","","1.218","0 Laps","6","324.804","4","45.726","100.774","85.122","7.68","0"
"PIETRO COSTA","14","3","27","JUNIOR","6","3","0.219","","1.437","12.897","6","316.29","4","45.945","100.294","87.413","7.68","0"
"LEONARDO GAVA","15","12","88","GRADUADOS","3","1","0.172","","1.609","0 Laps","6","311.816","5","46.117","99.92","88.668","7.68","0"
