"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 SENIOR","1073744790","CORRIDA 2 F4  SENIOR","Race","2023-05-13 16:00:00 UTC","2023-05-12 16:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","F 4 SENIOR","2","2","","","","0","16","739.573","15","44.846","102.752","99.69","20.48","0"
"MARCOS MARIANO","2","2","007","F 4 SENIOR","5","5","0.578","","0.578","0.578","16","740.151","16","44.689","103.113","99.612","20.48","0"
"THIAGO MIRANDA","3","3","215","F 4 SENIOR","1","1","0.505","","1.083","1.083","16","740.656","15","44.659","103.182","99.544","20.48","0"
"WILKER ICERI","4","4","99","F 4 SENIOR","4","4","1.996","","3.079","3.079","16","742.652","7","44.756","102.958","99.277","20.48","0"
"RICARDO TOLEDO","5","5","177","F 4 SENIOR","3","3","0.221","","3.300","3.3","16","742.873","7","44.884","102.665","99.247","20.48","0"
"RAFAEL FUZARO","6","6","79","F 4 SENIOR","11","10","0.369","","3.669","3.669","16","743.242","8","44.838","102.77","99.198","20.48","0"
"MARCOS LELIS","7","7","81","F 4 SENIOR","7","6","0.483","","4.152","4.152","16","743.725","7","44.891","102.649","99.133","20.48","0"
"EDILSON CARDOSO","8","8","444","F 4 SENIOR","12","11","1.964","","6.116","6.116","16","745.689","8","44.883","102.667","98.872","20.48","0"
"RENATO GIAMPIETRO","9","9","313","F 4 SENIOR","8","7","0.693","","6.809","6.809","16","746.382","15","44.795","102.869","98.781","20.48","0"
"NETO MOTANS","10","1","85","F 4 SENIOR ","6","1","1.096","","7.905","0","16","747.478","16","45.027","102.339","98.636","20.48","0"
"ALEX GAUNA","11","10","27","F 4 SENIOR","13","12","0.585","","8.490","8.49","16","748.063","15","45.022","102.35","98.559","20.48","0"
"AGOSTINHO NETO","12","11","84","F 4 SENIOR","15","14","0.737","","9.227","9.227","16","748.8","16","45.085","102.207","98.462","20.48","0"
"OTÁVIO BERALDO","13","12","413","F 4 SENIOR","10","9","4.967","","14.194","14.194","16","753.767","7","45.232","101.875","97.813","20.48","0"
"JOSÉ CARLOS PIRES","14","13","217","F 4 SENIOR","16","15","6.739","","20.933","20.933","16","760.506","5","45.852","100.497","96.946","20.48","0"
"ARTUR F. GERENES","15","2","69","F 4 SENIOR ","18","2","0.334","","21.267","13.362","16","760.84","10","45.543","101.179","96.903","20.48","0"
"GILSON FREITAS","16","14","12","F 4 SENIOR","17","16","12 Laps","","12 Laps","12 Laps","4","253.922","4","45.763","100.693","72.589","5.12","0"
"Evandro Sabioni","17","15","55","F 4 SENIOR","14","13","1 Lap","","13 Laps","13 Laps","3","160.17","3","46.078","100.004","86.308","3.84","0"
"DAERCIO MAGAINE","18","16","212","F 4 SENIOR","9","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
