"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F4 SENIOR S. SENIOPR","1073744783","WARM UP","Practice","2023-05-13 11:10:00 UTC","2023-05-12 11:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","F 4 SENIOR","6","3","","","","0","6","331.007","6","45.138","102.087","83.527","7.68","0"
"TIAGO KASTNER","2","1","299","F 4  S.SENIOR","7","4","0.283","","0.283","0","6","334.889","6","45.421","101.451","82.559","7.68","0"
"WILKER ICERI","3","2","99","F 4 SENIOR","12","5","0.029","","0.312","10.145","6","341.152","6","45.45","101.386","81.043","7.68","0"
"THIAGO MIRANDA","4","2","215","F 4  S.SENIOR","8","5","0.029","","0.341","0.147","6","335.036","6","45.479","101.321","82.522","7.68","0"
"MARCOS LELIS","5","3","81","F 4 SENIOR","9","4","0.037","","0.378","8.73","6","339.737","6","45.516","101.239","81.381","7.68","0"
"MARCOS MARIANO","6","4","7","F 4 SENIOR","1","1","0.017","","0.395","0 Laps","6","324.198","5","45.533","101.201","85.281","7.68","0"
"GUSTAVO REY","7","3","911","F 4  S.SENIOR","2","1","0.007","","0.402","0 Laps","6","333.883","6","45.54","101.186","82.807","7.68","0"
"DAERCIO MAGAINE","8","5","212","F 4 SENIOR","4","2","0.195","","0.597","5.045","6","336.052","6","45.735","100.754","82.273","7.68","0"
"LUCIANO REBECCHI","9","4","512","F 4  S.SENIOR","5","3","0.175","","0.772","3.456","6","338.345","6","45.91","100.37","81.715","7.68","0"
"RODOLFO SIGNORETTI","10","5","49","F 4  S.SENIOR","3","2","0.048","","0.820","0 Laps","6","334.628","6","45.958","100.265","82.623","7.68","0"
"RAFAEL FUZARO","11","6","79","F 4 SENIOR","19","8","0.102","","0.922","1 Lap","5","329.186","5","46.06","100.043","69.991","6.4","0"
"ALEX GAUNA","12","7","27","F 4 SENIOR","18","7","0.720","","1.642","1 Lap","5","328.969","5","46.78","98.504","70.037","6.4","0"
"ALEX GRIGOLETO","13","6","213","F 4  S.SENIOR","23","","0.094","","1.736","4 Laps","2","314.637","2","46.874","98.306","29.291","2.56","0"
"RENATO GIAMPIETRO","14","8","313","F 4 SENIOR","22","","0.205","","1.941","13.551","3","344.558","3","47.079","97.878","40.121","3.84","0"
"OTÁVIO BERALDO","15","9","413","F 4 SENIOR","17","6","0.055","","1.996","1 Lap","5","319.404","3","47.134","97.764","72.134","6.4","0"
"RENATO CARVALHO","16","7","22","F 4  S.SENIOR","13","8","0.756","","2.752","1 Lap","5","323.591","4","47.89","96.221","71.201","6.4","0"
"Evandro Sabioni","17","10","55","F 4 SENIOR","21","","0.053","","2.805","3 Laps","3","311.85","3","47.943","96.114","44.329","3.84","0"
"","18","1","17","","16","1","0.041","","2.846","0","5","321.885","4","47.984","96.032","71.578","6.4","0"
"MIGUEL SUBTIL FILHO","19","8","555","F 4  S.SENIOR","15","10","0.132","","2.978","1 Lap","5","319.392","4","48.116","95.769","72.137","6.4","0"
"EDILSON CARDOSO","20","11","444","F 4 SENIOR","20","","0.335","","3.313","3 Laps","3","269.288","2","48.451","95.106","51.335","3.84","0"
"MAURO PADOVEZI","21","9","599","F 4  S.SENIOR","10","6","0.500","","3.813","1 Lap","5","314.644","5","48.951","94.135","73.226","6.4","0"
"MOACIR CARRER","22","10","62","F 4  S.SENIOR","14","9","0.623","","4.436","1 Lap","5","323.259","5","49.574","92.952","71.274","6.4","0"
"ALEXANDRE MARCELINO","23","11","69","F 4  S.SENIOR","11","7","0.906","","5.342","3 Laps","3","256.352","2","50.48","91.284","53.926","3.84","0"
"JULIANO REBECCHI","24","12","1","F 4  S.SENIOR","25","","0.113","","5.455","5 Laps","1","322.86","1","50.593","91.08","14.272","1.28","0"
"RICARDO TOLEDO","25","12","177","F 4 SENIOR","24","","0.637","","6.092","5 Laps","1","320.359","1","51.23","89.947","14.384","1.28","0"
"FERNANDO RODRIGUES","26","13","153","F 4  S.SENIOR","0","","","","","6 Laps","0","302.596","0","0.0","0.0","0.0","0.0","0"
