"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","F4 JUNIOR / F4 GRADUADOS","1073744795","WARM UP  F4 JUNIOR E GRADUADOS","Practice","2023-05-13 18:10:00 UTC","2023-05-13 18:10:04 UTC","PROVISIONAL","6","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANE CREPALDI","1","1","147","JUNIOR","12","3","","","","0","6","328.517","5","44.665","103.168","84.16","7.68","0"
"JOSÉ HUGO VILAÇA","2","1","14","GRADUADOS","2","2","0.268","","0.268","0","6","312.875","6","44.933","102.553","88.368","7.68","0"
"GABRIEL","3","2","7","GRADUADOS","13","10","0.057","","0.325","21.134","6","334.009","6","44.99","102.423","82.776","7.68","0"
"MIGUEL AUGUSTO SUBTIL","4","3","757","GRADUADOS","6","5","0.016","","0.341","7.541","6","320.416","5","45.006","102.386","86.288","7.68","0"
"GUILHERME FORTUNATO","5","4","466","GRADUADOS","7","6","0.091","","0.432","11.307","6","324.182","6","45.097","102.18","85.285","7.68","0"
"ÁLVARO JUNQUEIRA","6","5","5","GRADUADOS","8","7","0.022","","0.454","10.624","6","323.499","5","45.119","102.13","85.465","7.68","0"
"CAIO COMINOTTI","7","6","44","GRADUADOS","3","3","0.125","","0.579","2.646","6","315.521","4","45.244","101.848","87.626","7.68","0"
"GUSTAVO VASCELI","8","7","138","GRADUADOS","14","11","0.064","","0.643","15.334","5","328.209","5","45.308","101.704","70.199","6.4","0"
"MARCOS MARIANO","9","8","38","GRADUADOS","10","9","0.021","","0.664","2 Laps","4","256.273","3","45.329","101.657","71.923","5.12","0"
"FLÁVIO CUCOLO","10","9","177","GRADUADOS","9","8","0.032","","0.696","14.489","6","327.364","5","45.361","101.585","84.456","7.68","0"
"HENRIQUE","11","2","89","JUNIOR","5","1","0.102","","0.798","0 Laps","6","319.294","4","45.463","101.357","86.591","7.68","0"
"VITOR FOLLI","12","10","17","GRADUADOS","4","4","0.200","","0.998","12.374","6","325.249","6","45.663","100.913","85.006","7.68","0"
"LEONARDO GAVA","13","11","88","GRADUADOS","1","1","0.573","","1.571","6.768","6","319.643","3","46.236","99.663","86.496","7.68","0"
"PIETRO COSTA","14","3","27","JUNIOR","11","2","0.310","","1.881","4.863","6","333.38","6","46.546","98.999","82.932","7.68","0"
"LUIS FERNANDO DE ALMEIDA","15","12","71","GRADUADOS","0","","","","","6 Laps","0","83.536","0","0.0","0.0","0.0","0.0","0"
