"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","2 TEMPOS","1073744793","CORRIDA 1 (2 TEMPOS)","Race","2023-05-13 15:05:00 UTC","2023-05-12 13:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO KASTNER","1","1","299","2 TEMPOS","1","1","","","","0","16","746.517","14","42.617","108.126","98.763","20.48","0"
"MARCO REZEK","2","2","15","2 TEMPOS","3","3","0.378","","0.378","0.378","16","746.895","16","42.342","108.828","98.713","20.48","0"
"LUIS FERNANDO DE ALMEIDA","3","3","71","2 TEMPOS","4","4","2.457","","2.835","2.835","16","749.352","10","42.481","108.472","98.389","20.48","0"
"FELIPE MAESTER","4","4","7","2 TEMPOS","8","8","5.149","","7.984","7.984","16","754.501","10","42.885","107.45","97.718","20.48","0"
"MARCOS MARIANO","5","5","38","2 TEMPOS","7","7","0.391","","8.375","8.375","16","754.892","10","42.518","108.378","97.667","20.48","0"
"LUCCA CROCE","6","6","91","2 TEMPOS","5","5","2.073","","10.448","10.448","16","756.965","6","42.808","107.643","97.399","20.48","0"
"JOÃO FRANCISCO COSTA","7","7","98","2 TEMPOS","6","6","0.240","","10.688","10.688","16","757.205","16","42.808","107.643","97.369","20.48","0"
"LUCIANO GARCIA","8","8","127","2 TEMPOS","9","9","2.861","","13.549","13.549","16","760.066","14","43.031","107.086","97.002","20.48","0"
"GUSTAVO FIORE","9","9","311","2 TEMPOS","10","10","6 Laps","","6 Laps","6 Laps","10","509.173","5","42.808","107.643","90.5","12.8","0"
"MURILO FIORE","10","10","325","2 TEMPOS","2","2","9 Laps","","15 Laps","15 Laps","1","105.14","1","44.441","103.688","43.827","1.28","0"
