"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 SENIOR","1073744789","CORRIDA 1 F4  SENIOR","Race","2023-05-13 14:10:00 UTC","2023-05-12 14:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS MARIANO","1","1","007","F 4 SENIOR","1","1","","","","0","16","758.562","6","44.683","103.126","97.194","20.48","0"
"THIAGO MIRANDA","2","2","215","F 4 SENIOR","3","3","2.331","","2.331","2.331","16","760.893","9","44.897","102.635","96.897","20.48","0"
"RAFAEL FUZARO","3","3","79","F 4 SENIOR","11","10","4.488","","6.819","6.819","16","765.381","12","44.925","102.571","96.328","20.48","0"
"MARCOS LELIS","4","4","81","F 4 SENIOR","8","7","0.911","","7.730","7.73","16","766.292","9","44.847","102.749","96.214","20.48","0"
"RENATO GIAMPIETRO","5","5","313","F 4 SENIOR","4","4","1.707","","9.437","9.437","16","767.999","5","44.881","102.672","96.0","20.48","0"
"WILKER ICERI","6","6","99","F 4 SENIOR","7","6","1.958","","11.395","11.395","16","769.957","14","44.885","102.662","95.756","20.48","0"
"FABIO LIMA","7","7","991","F 4 SENIOR","2","2","0.060","","11.455","11.455","16","770.017","7","44.72","103.041","95.749","20.48","0"
"NETO MOTANS","8","1","85","F 4 SENIOR ","6","1","2.452","","13.907","0","16","772.469","13","45.123","102.121","95.445","20.48","0"
"RICARDO TOLEDO","9","8","177","F 4 SENIOR","5","5","0.754","","14.661","14.661","16","773.223","13","45.039","102.311","95.352","20.48","0"
"JEAN BELMONTE","10","9","2","F 4 SENIOR","15","15","2.786","","17.447","17.447","16","776.009","12","45.168","102.019","95.009","20.48","0"
"ALEX GAUNA","11","10","27","F 4 SENIOR","12","11","2.733","","20.180","20.18","16","778.742","8","45.444","101.4","94.676","20.48","0"
"JOSÉ CARLOS PIRES","12","11","217","F 4 SENIOR","16","16","7.392","","27.572","27.572","16","786.134","4","45.996","100.183","93.786","20.48","0"
"ARTUR F. GERENES","13","2","69","F 4 SENIOR ","18","2","6.531","","34.103","20.196","16","792.665","13","46.36","99.396","93.013","20.48","0"
"EDILSON CARDOSO","14","12","444","F 4 SENIOR","13","12","5 Laps","","5 Laps","5 Laps","11","545.977","5","44.866","102.706","92.839","14.08","0"
"DAERCIO MAGAINE","15","13","212","F 4 SENIOR","10","9","2 Laps","","7 Laps","7 Laps","9","455.018","5","45.163","102.03","91.144","11.52","0"
"OTÁVIO BERALDO","16","14","413","F 4 SENIOR","9","8","20.122","","7 Laps","7 Laps","9","475.14","6","45.202","101.942","87.284","11.52","0"
"GILSON FREITAS","17","15","12","F 4 SENIOR","17","17","2 Laps","","9 Laps","23.255","7","781.817","4","46.16","99.827","41.258","8.96","0"
"Evandro Sabioni","18","16","55","F 4 SENIOR","14","13","6 Laps","","15 Laps","15 Laps","1","90.414","1","50.278","91.65","50.966","1.28","0"
"AGOSTINHO NETO","19","17","84","F 4 SENIOR","15","14","1 Lap","","16 Laps","16 Laps","0","38.637","0","0.0","0.0","0.0","0.0","0"
