"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","F4 JUNIOR / F4 GRADUADOS","1073744796","CORRIDA 2 F4 JUNIOR E GRADUADOS","Race","2023-05-12 19:40:00 UTC","2023-05-12 19:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL","1","1","7","GRADUADOS","1","1","","","","0","16","765.917","8","44.565","103.4","96.261","20.48","0"
"JOSÉ HUGO VILAÇA","2","2","14","GRADUADOS","2","2","1.195","","1.195","1.195","16","767.112","10","44.574","103.379","96.111","20.48","0"
"MIGUEL AUGUSTO SUBTIL","3","3","757","GRADUADOS","4","4","3.317","","4.512","4.512","16","770.429","12","44.814","102.825","95.697","20.48","0"
"GIOVANE CREPALDI","4","4","147","GRADUADOS","3","3","0.120","","4.632","4.632","16","770.549","7","44.689","103.113","95.682","20.48","0"
"LUIS FERNANDO DE ALMEIDA","5","5","71","GRADUADOS","6","6","3.069","","7.701","7.701","16","773.618","11","44.766","102.935","95.303","20.48","0"
"FLÁVIO CUCOLO","6","6","177","GRADUADOS","9","8","1.441","","9.142","9.142","16","775.059","10","44.897","102.635","95.126","20.48","0"
"GUILHERME FORTUNATO","7","7","466","GRADUADOS","11","10","0.263","","9.405","9.405","16","775.322","15","44.937","102.544","95.093","20.48","0"
"CAIO COMINOTTI","8","1","44","JUNIOR","8","1","0.872","","10.277","0","16","776.194","15","44.834","102.779","94.987","20.48","0"
"GUSTAVO VASCELI","9","8","138","GRADUADOS","10","9","0.301","","10.578","10.578","16","776.495","16","44.853","102.736","94.95","20.48","0"
"HENRIQUE","10","2","89","JUNIOR","13","2","6.235","","16.813","6.536","16","782.73","16","45.136","102.091","94.193","20.48","0"
"LEONARDO GAVA","11","9","88","GRADUADOS","12","11","5.974","","22.787","22.787","16","788.704","11","45.645","100.953","93.48","20.48","0"
"PIETRO COSTA","12","3","27","JUNIOR","15","3","0.334","","23.121","12.844","16","789.038","9","45.581","101.095","93.44","20.48","0"
"VITOR FOLLI","13","10","17","GRADUADOS","14","12","1.800","","24.921","24.921","16","790.838","15","45.319","101.679","93.228","20.48","0"
"ÁLVARO JUNQUEIRA","14","11","213","GRADUADOS","5","5","8 Laps","","8 Laps","8 Laps","8","443.149","4","44.766","102.935","83.186","10.24","0"
"MARCOS MARIANO","15","12","38","GRADUADOS","7","7","2 Laps","","10 Laps","10 Laps","6","325.704","4","45.269","101.792","84.887","7.68","0"
