"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F4 SENIOR S. SENIOPR","1073744785","CORRIDA 1 F4 S. SENIOR","Race","2023-05-13 13:45:00 UTC","2023-05-12 14:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETO","1","1","213","F 4  S.SENIOR","2","2","","","","0","16","767.243","14","44.83","102.788","96.095","20.48","0"
"GUSTAVO REY","2","2","911","F 4  S.SENIOR","3","3","4.699","","4.699","4.699","16","771.942","4","44.603","103.311","95.51","20.48","0"
"TIAGO KASTNER","3","3","299","F 4  S.SENIOR","1","1","0.255","","4.954","4.954","16","772.197","3","45.057","102.27","95.478","20.48","0"
"RODOLFO SIGNORETTI","4","4","049","F 4  S.SENIOR","5","5","0.962","","5.916","5.916","16","773.159","4","44.92","102.582","95.359","20.48","0"
"LUCIANO REBECCHI","5","5","512","F 4  S.SENIOR","6","6","2.928","","8.844","8.844","16","776.087","8","45.254","101.825","95.0","20.48","0"
"MARCIEL PAMPOLIM","6","6","375","F 4  S.SENIOR","7","7","5.326","","14.170","14.17","16","781.413","5","45.435","101.42","94.352","20.48","0"
"MIGUEL SUBTIL FILHO","7","7","555","F 4  S.SENIOR","9","9","2.794","","16.964","16.964","16","784.207","10","45.669","100.9","94.016","20.48","0"
"MAURO PADOVEZI","8","8","599","F 4  S.SENIOR","8","8","0.085","","17.049","17.049","16","784.292","10","45.449","101.388","94.006","20.48","0"
"JULIANO REBECCHI","9","9","001","F 4  S.SENIOR","4","4","0.225","","17.274","17.274","16","784.517","7","45.479","101.321","93.979","20.48","0"
"FERNANDO RODRIGUES","10","10","153","F 4  S.SENIOR","13","13","11.572","","28.846","28.846","16","796.089","11","46.049","100.067","92.613","20.48","0"
"ALEXANDRE MARCELINO","11","11","069","F 4  S.SENIOR","11","11","9.963","","38.809","38.809","16","806.052","11","46.119","99.915","91.468","20.48","0"
"RENATO CARVALHO","12","12","022","F 4  S.SENIOR","12","12","0.414","","39.223","39.223","16","806.466","11","45.666","100.907","91.421","20.48","0"
"MOACIR CARRER","13","13","062","F 4  S.SENIOR","10","10","5 Laps","","5 Laps","5 Laps","11","577.522","10","46.447","99.21","87.768","14.08","0"
