"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","2 TEMPOS","1073744792","QUALIFYING 2 TEMPOS","Qualifying","2023-05-13 13:10:00 UTC","2023-05-13 13:10:40 UTC","PROVISIONAL","7","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO KASTNER","1","1","299","2 TEMPOS","1","1","","","","0","7","322.203","6","42.625","108.106","100.111","8.96","0"
"MURILO FIORE","2","2","325","2 TEMPOS","8","8","0.043","","0.043","19.102","7","341.305","4","42.668","107.997","94.508","8.96","0"
"MARCO REZEK","3","3","15","2 TEMPOS","3","3","0.046","","0.089","4.069","7","326.272","6","42.714","107.88","98.862","8.96","0"
"LUIS FERNANDO DE ALMEIDA","4","4","71","2 TEMPOS","4","4","0.172","","0.261","5.586","7","327.789","5","42.886","107.448","98.405","8.96","0"
"LUCCA CROCE","5","5","91","2 TEMPOS","5","5","0.043","","0.304","7.554","7","329.757","4","42.929","107.34","97.817","8.96","0"
"JOÃO FRANCISCO COSTA","6","6","98","2 TEMPOS","9","9","0.222","","0.526","1 Lap","6","304.256","6","43.151","106.788","90.871","7.68","0"
"MARCOS MARIANO","7","7","38","2 TEMPOS","2","2","0.050","","0.576","5.314","7","327.517","6","43.201","106.664","98.486","8.96","0"
"FELIPE MAESTER","8","8","7","2 TEMPOS","10","","0.004","","0.580","2 Laps","5","317.204","3","43.205","106.654","72.635","6.4","0"
"LUCIANO GARCIA","9","9","127","2 TEMPOS","6","6","0.213","","0.793","13.162","7","335.365","5","43.418","106.131","96.182","8.96","0"
"GUSTAVO FIORE","10","10","311","2 TEMPOS","7","7","0.241","","1.034","1 Lap","6","302.819","5","43.659","105.545","91.302","7.68","0"
