"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","2 TEMPOS","1073744794","CORRIDA 2  (2 TEMPOS)","Race","2023-05-13 16:45:00 UTC","2023-05-12 18:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","325","2 TEMPOS","1","1","","","","0","16","733.216","8","42.14","109.35","100.554","20.48","0"
"MARCO REZEK","2","2","15","2 TEMPOS","3","3","3.008","","3.008","3.008","16","736.224","9","42.521","108.37","100.143","20.48","0"
"TIAGO KASTNER","3","3","299","2 TEMPOS","2","2","0.701","","3.709","3.709","16","736.925","12","42.405","108.666","100.048","20.48","0"
"MARCOS MARIANO","4","4","38","2 TEMPOS","6","6","0.699","","4.408","4.408","16","737.624","14","42.422","108.623","99.953","20.48","0"
"GUSTAVO FIORE","5","5","311","2 TEMPOS","10","10","5.506","","9.914","9.914","16","743.13","13","42.716","107.875","99.213","20.48","0"
"LUCCA CROCE","6","6","91","2 TEMPOS","4","4","3.276","","13.190","13.19","16","746.406","7","42.755","107.777","98.777","20.48","0"
"JOÃO FRANCISCO COSTA","7","7","98","2 TEMPOS","7","7","4.849","","18.039","18.039","16","751.255","6","42.793","107.681","98.14","20.48","0"
"FELIPE MAESTER","8","8","7","2 TEMPOS","8","8","28.700","","46.739","46.739","16","779.955","2","44.295","104.03","94.529","20.48","0"
"LUIS FERNANDO DE ALMEIDA","9","9","71","2 TEMPOS","5","5","11 Laps","","11 Laps","11 Laps","5","270.604","5","42.862","107.508","85.143","6.4","0"
"LUCIANO GARCIA","10","10","127","2 TEMPOS","9","9","1 Lap","","12 Laps","12 Laps","4","228.858","3","43.427","106.109","80.539","5.12","0"
