"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","F4 JUNIOR / F4 GRADUADOS","1073744798","CORRIDA 1 F4 JUNIOR E GRADUADOS","Race","2023-05-13 19:00:00 UTC","2023-05-12 19:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL","1","1","7","GRADUADOS","2","2","","","","0","16","740.094","12","44.519","103.506","99.62","20.48","0"
"GIOVANE CREPALDI","2","2","147","GRADUADOS","1","1","0.141","","0.141","0.141","16","740.235","15","44.603","103.311","99.601","20.48","0"
"MIGUEL AUGUSTO SUBTIL","3","3","757","GRADUADOS","6","6","1.354","","1.495","1.495","16","741.589","10","44.561","103.409","99.419","20.48","0"
"JOSÉ HUGO VILAÇA","4","4","14","GRADUADOS","3","3","1.664","","3.159","3.159","16","743.253","16","44.703","103.08","99.196","20.48","0"
"LUIS FERNANDO DE ALMEIDA","5","5","71","GRADUADOS","5","5","7.971","","11.130","11.13","16","751.224","12","44.92","102.582","98.144","20.48","0"
"GUSTAVO VASCELI","6","6","138","GRADUADOS","11","10","0.190","","11.320","11.32","16","751.414","5","44.974","102.459","98.119","20.48","0"
"HENRIQUE","7","1","89","JUNIOR","9","1","0.147","","11.467","0","16","751.561","3","45.058","102.268","98.1","20.48","0"
"MARCOS MARIANO","8","7","38","GRADUADOS","8","8","1.509","","12.976","12.976","16","753.07","12","44.9","102.628","97.903","20.48","0"
"GUILHERME FORTUNATO","9","8","466","GRADUADOS","10","9","0.158","","13.134","13.134","16","753.228","4","45.134","102.096","97.883","20.48","0"
"VITOR FOLLI","10","9","17","GRADUADOS","12","11","4.028","","17.162","17.162","16","757.256","12","45.464","101.355","97.362","20.48","0"
"LEONARDO GAVA","11","10","88","GRADUADOS","14","12","1.884","","19.046","19.046","16","759.14","9","45.536","101.195","97.12","20.48","0"
"PIETRO COSTA","12","2","27","JUNIOR","13","2","0.749","","19.795","8.328","16","759.889","14","45.444","101.4","97.025","20.48","0"
"FLÁVIO CUCOLO","13","11","177","GRADUADOS","7","7","3.456","","23.251","23.251","16","763.345","13","45.047","102.293","96.585","20.48","0"
"ÁLVARO JUNQUEIRA","14","12","213","GRADUADOS","4","4","9 Laps","","9 Laps","9 Laps","7","337.331","3","44.911","102.603","95.621","8.96","0"
"CAIO COMINOTTI","15","3","44","JUNIOR","0","","7 Laps","","16 Laps","16 Laps","0","20.601","0","0.0","0.0","0.0","0.0","0"
