"Event ID","Event Name","Started At","Ended At"
"761-5049-2147484585-20230512","VIRADA AUTOMOBILISTICA (SPEED PARK)","2023-05-10 12:10:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3801","VIRADA AUTOMOBILISTICA (SPEED PARK)""","5049","KARTÓDROMO SPEED PARK","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F4 SENIOR S. SENIOPR","1073744801","QUALIFYING S. SENIOR","Qualifying","2023-05-13 12:04:00 UTC","2023-05-13 12:10:03 UTC","PROVISIONAL","6","https://racehero.io/events/virada-automobilistica-speed-park/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO KASTNER","1","1","299","F 4  S.SENIOR","7","7","","","","0","6","322.635","5","45.086","102.205","85.694","7.68","0"
"ALEX GRIGOLETO","2","2","213","F 4  S.SENIOR","6","6","0.047","","0.047","0.852","6","323.487","4","45.133","102.098","85.469","7.68","0"
"GUSTAVO REY","3","3","911","F 4  S.SENIOR","1","1","0.333","","0.380","0 Laps","6","314.266","4","45.466","101.35","87.976","7.68","0"
"JULIANO REBECCHI","4","4","1","F 4  S.SENIOR","12","12","0.063","","0.443","14.289","6","336.924","5","45.529","101.21","82.06","7.68","0"
"RODOLFO SIGNORETTI","5","5","49","F 4  S.SENIOR","3","3","0.040","","0.483","0 Laps","6","317.515","5","45.569","101.121","87.076","7.68","0"
"LUCIANO REBECCHI","6","6","512","F 4  S.SENIOR","4","4","0.317","","0.800","1 Lap","5","275.206","3","45.886","100.423","83.719","6.4","0"
"MARCIEL PAMPOLIM","7","7","375","F 4  S.SENIOR","13","13","0.006","","0.806","18.671","6","341.306","5","45.892","100.41","81.006","7.68","0"
"MAURO PADOVEZI","8","8","599","F 4  S.SENIOR","8","8","0.190","","0.996","3.66","6","326.295","5","46.082","99.996","84.733","7.68","0"
"MIGUEL SUBTIL FILHO","9","9","555","F 4  S.SENIOR","2","2","0.137","","1.133","0 Laps","6","321.325","4","46.219","99.699","86.044","7.68","0"
"MOACIR CARRER","10","10","62","F 4  S.SENIOR","5","5","0.461","","1.594","13.649","6","336.284","6","46.68","98.715","82.216","7.68","0"
"ALEXANDRE MARCELINO","11","11","69","F 4  S.SENIOR","10","10","0.181","","1.775","1 Lap","5","290.262","5","46.861","98.333","79.377","6.4","0"
"RENATO CARVALHO","12","12","22","F 4  S.SENIOR","9","9","0.283","","2.058","14.738","6","337.373","5","47.144","97.743","81.951","7.68","0"
"FERNANDO RODRIGUES","13","13","153","F 4  S.SENIOR","11","11","0.008","","2.066","1 Lap","5","300.423","5","47.152","97.727","76.692","6.4","0"
"Evandro Sabioni","14","1","55","F 4 SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL FUZARO","15","2","79","F 4 SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAERCIO MAGAINE","16","3","212","F 4 SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDILSON CARDOSO","17","4","444","F 4 SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
